#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.904659220174e+08,3.904667649706e+08,8.429532243013e+02,48306,117,41,48189,48189,0,52,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.843600e+00,36451900038,0,0,0
39,3.904667690173e+08,3.904676169862e+08,8.479688662291e+02,48272,118,38,48154,48154,0,52,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.991760e+00,36451900039,0,0,0
40,3.904676220186e+08,3.904684649904e+08,8.429718167782e+02,48271,130,44,48141,48141,0,64,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.945498e+00,36451900040,0,0,0
41,3.904684700152e+08,3.904693139926e+08,8.439773793221e+02,48307,116,47,48191,48191,0,67,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.043790e+00,36451900041,0,0,0
42,3.904693180334e+08,3.904701610063e+08,8.429729303122e+02,48310,118,59,48192,48192,0,59,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.530808e+00,36451900042,0,0,0
43,3.904701650110e+08,3.904710069485e+08,8.419375309348e+02,48274,118,54,48156,48156,0,59,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.364172e+00,36451900043,0,0,0
44,3.904710120351e+08,3.904718529771e+08,8.409419865012e+02,48299,121,52,48178,48178,0,52,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.804037e+00,36451900044,0,0,0
45,3.904718580155e+08,3.904727050042e+08,8.469886899590e+02,48299,136,50,48163,48163,0,71,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.074648e+00,36451900045,0,0,0
46,3.904727090133e+08,3.904735479866e+08,8.389732885361e+02,48290,107,46,48183,48183,0,53,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.007145e+00,36451900046,0,0,0
47,3.904735530111e+08,3.904744020006e+08,8.489894649386e+02,48255,130,54,48125,48125,0,65,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.828235e+00,36451900047,0,0,0
48,3.904744070221e+08,3.904752399812e+08,8.329591066837e+02,48304,120,50,48184,48184,0,58,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.209833e+00,36451900048,0,0,0
49,3.904752450295e+08,3.904760799898e+08,8.349603697062e+02,48285,128,61,48157,48157,0,62,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.180626e+00,36451900049,0,0,0
50,3.904760850176e+08,3.904769229093e+08,8.378916762471e+02,48299,126,48,48173,48173,0,65,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.980930e+00,36451900050,0,0,0
51,3.904769280168e+08,3.904777709915e+08,8.429747242332e+02,48294,135,63,48159,48159,0,50,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.444317e+00,36451900051,0,0,0
52,3.904777760224e+08,3.904786169864e+08,8.409640649557e+02,48307,134,59,48173,48173,0,51,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.523751e+00,36451900052,0,0,0
53,3.904786210157e+08,3.904794479483e+08,8.269326645136e+02,48342,129,52,48213,48213,0,53,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.240337e+00,36451900053,0,0,0
54,3.904794520117e+08,3.904802899666e+08,8.379548851848e+02,48296,152,62,48144,48144,0,55,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.051251e+00,36451900054,0,0,0
55,3.904802950126e+08,3.904811349090e+08,8.398963440657e+02,48290,137,59,48153,48153,0,62,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.945303e+00,36451900055,0,0,0
56,3.904811400772e+08,3.904819819358e+08,8.418586472869e+02,48271,129,51,48142,48142,0,43,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.954921e+00,36451900056,0,0,0
57,3.904819870475e+08,3.904828240161e+08,8.369686104059e+02,48297,137,63,48160,48160,0,47,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.520285e+00,36451900057,0,0,0
58,3.904828290091e+08,3.904836659489e+08,8.369397704005e+02,48297,120,44,48177,48177,0,43,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.933174e+00,36451900058,0,0,0
59,3.904836710093e+08,3.904845139837e+08,8.429744172692e+02,48276,139,62,48137,48137,0,50,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.607820e+00,36451900059,0,0,0
60,3.904845190229e+08,3.904853710058e+08,8.519829429388e+02,48252,107,35,48145,48145,0,60,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.330597e+00,36451900060,0,0,0
61,3.904853760103e+08,3.904862159428e+08,8.399324955940e+02,48297,133,46,48164,48164,0,59,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.155769e+00,36451900061,0,0,0
62,3.904862210103e+08,3.904870559720e+08,8.349616275430e+02,48335,131,56,48204,48204,0,50,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.906363e+00,36451900062,0,0,0
63,3.904870600240e+08,3.904879039705e+08,8.439465352297e+02,48278,96,33,48182,48182,0,63,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.714793e+00,36451900063,0,0,0
64,3.904879090303e+08,3.904887499568e+08,8.409264665842e+02,48275,143,65,48132,48132,0,59,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.473871e+00,36451900064,0,0,0
65,3.904887550400e+08,3.904895929802e+08,8.379402472973e+02,48309,119,53,48190,48190,0,50,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.564958e+00,36451900065,0,0,0
66,3.904895970372e+08,3.904904360083e+08,8.389711157084e+02,48310,125,55,48185,48185,0,60,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.032142e+00,36451900066,0,0,0
67,3.904904400155e+08,3.904912890096e+08,8.489940660596e+02,48285,132,53,48153,48153,0,44,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.430588e+00,36451900067,0,0,0
68,3.904912930118e+08,3.904921400000e+08,8.469882366061e+02,48244,124,50,48120,48120,0,49,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.028302e+00,36451900068,0,0,0
69,3.904921450373e+08,3.904929890066e+08,8.439692975879e+02,48291,122,57,48169,48169,0,52,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.746746e+00,36451900069,0,0,0
70,3.904929930184e+08,3.904938300008e+08,8.369823455215e+02,48321,106,49,48215,48215,0,58,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.581143e+00,36451900070,0,0,0
71,3.904938340247e+08,3.904946719676e+08,8.379429379702e+02,48286,135,56,48151,48151,0,53,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.225269e+00,36451900071,0,0,0
72,3.904946770287e+08,3.904955159775e+08,8.389488002658e+02,48266,121,60,48145,48145,0,63,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.882144e+00,36451900072,0,0,0
73,3.904955210172e+08,3.904963569832e+08,8.359660173655e+02,48281,115,55,48166,48166,0,69,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.439666e+00,36451900073,0,0,0
74,3.904963620212e+08,3.904971929152e+08,8.308939418197e+02,48336,102,44,48234,48234,0,51,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.944712e+00,36451900074,0,0,0
75,3.904971970304e+08,3.904980339765e+08,8.369460737705e+02,48292,134,62,48158,48158,0,64,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.732697e+00,36451900075,0,0,0
76,3.904980390166e+08,3.904988820507e+08,8.430341244340e+02,48305,121,42,48184,48184,0,46,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.874406e+00,36451900076,0,0,0
77,3.904988860201e+08,3.904997349959e+08,8.489758477211e+02,48243,112,53,48131,48131,0,52,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.067059e+00,36451900077,0,0,0
78,3.904997400165e+08,3.905005899808e+08,8.499642974734e+02,48262,113,36,48149,48149,0,63,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.023503e+00,36451900078,0,0,0
79,3.905005950207e+08,3.905014479892e+08,8.529685020447e+02,48236,122,55,48114,48114,0,53,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.094849e+00,36451900079,0,0,0
80,3.905014530151e+08,3.905022999789e+08,8.469637406468e+02,48292,132,55,48160,48160,0,57,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.733493e+00,36451900080,0,0,0
81,3.905023040133e+08,3.905031519463e+08,8.479329542518e+02,48258,123,57,48135,48135,0,68,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.246172e+00,36451900081,0,0,0
82,3.905031570762e+08,3.905040029529e+08,8.458766305447e+02,48283,130,57,48153,48153,0,52,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.311684e+00,36451900082,0,0,0
83,3.905040070405e+08,3.905048539991e+08,8.469585996270e+02,48283,127,58,48156,48156,0,53,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.813683e+00,36451900083,0,0,0
84,3.905048580667e+08,3.905057100851e+08,8.520183942914e+02,48236,129,58,48107,48107,0,58,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.334113e+00,36451900084,0,0,0
85,3.905057150215e+08,3.905065649787e+08,8.499572192430e+02,48253,114,43,48139,48139,0,41,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.025851e+00,36451900085,0,0,0
86,3.905065700168e+08,3.905074100224e+08,8.400055989027e+02,48289,117,46,48172,48172,0,52,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.028539e+00,36451900086,0,0,0
87,3.905074150614e+08,3.905082659616e+08,8.509002346396e+02,48266,132,58,48134,48134,0,56,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.105636e+00,36451900087,0,0,0
88,3.905082710218e+08,3.905091239957e+08,8.529739409089e+02,48292,127,61,48165,48165,0,52,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.989464e+00,36451900088,0,0,0
89,3.905091290642e+08,3.905099749906e+08,8.459263923168e+02,48307,116,48,48191,48191,0,60,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.907909e+00,36451900089,0,0,0
90,3.905099790157e+08,3.905108250016e+08,8.459859152436e+02,48282,131,58,48151,48151,0,67,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.265644e+00,36451900090,0,0,0
91,3.905108300452e+08,3.905116729836e+08,8.429383676648e+02,48257,122,59,48135,48135,0,52,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.291469e+00,36451900091,0,0,0
92,3.905116780095e+08,3.905125289799e+08,8.509704347849e+02,48295,126,59,48169,48169,0,40,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.334507e+00,36451900092,0,0,0
93,3.905125330552e+08,3.905133809713e+08,8.479160789251e+02,48291,112,51,48179,48179,0,61,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.917550e+00,36451900093,0,0,0
94,3.905133850225e+08,3.905142299905e+08,8.449680331945e+02,48257,123,48,48134,48134,0,60,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.599291e+00,36451900094,0,0,0
95,3.905142350315e+08,3.905150819986e+08,8.469670923948e+02,48284,110,52,48174,48174,0,54,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.739388e+00,36451900095,0,0,0
96,3.905150870126e+08,3.905159319687e+08,8.449560995698e+02,48269,121,53,48148,48148,0,58,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.594308e+00,36451900096,0,0,0
97,3.905159370113e+08,3.905167819994e+08,8.449880825281e+02,48289,124,59,48165,48165,0,57,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.349882e+00,36451900097,0,0,0
98,3.905167860200e+08,3.905176389924e+08,8.529724128842e+02,48269,113,38,48156,48156,0,54,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.798594e+00,36451900098,0,0,0
99,3.905176440325e+08,3.905184930036e+08,8.489711360335e+02,48289,138,56,48151,48151,0,54,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.436471e+00,36451900099,0,0,0
100,3.905184970148e+08,3.905193429821e+08,8.459673612118e+02,48271,145,64,48126,48126,0,63,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.474615e+00,36451900100,0,0,0
101,3.905193480357e+08,3.905201970129e+08,8.489771776199e+02,48270,107,52,48163,48163,0,51,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.636471e+00,36451900101,0,0,0
102,3.905202020597e+08,3.905208000155e+08,5.979558091164e+02,33895,91,44,33804,33804,0,36,e,S,2019,5,17,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.904840e+00,36451900102,0,0,0
1,3.905208070199e+08,3.905216599236e+08,8.529036614895e+02,48267,134,47,48133,48133,0,59,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.745902e+00,36451900001,0,0,0
2,3.905216650223e+08,3.905225209959e+08,8.559736470580e+02,48262,138,62,48124,48124,0,60,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.220537e+00,36451900002,0,0,0
3,3.905225260582e+08,3.905233769860e+08,8.509278040528e+02,48282,142,61,48140,48140,0,50,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.737087e+00,36451900003,0,0,0
4,3.905233820289e+08,3.905242279773e+08,8.459483808279e+02,48300,127,52,48173,48173,0,60,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36451900004,0,0,0
5,3.905242320185e+08,3.905250769888e+08,8.449702864885e+02,48298,119,54,48179,48179,0,53,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.043736e+00,36451900005,0,0,0
6,3.905250810084e+08,3.905259310192e+08,8.500108063221e+02,48246,123,51,48123,48123,0,62,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.353700e+00,36451900006,0,0,0
7,3.905259360245e+08,3.905267889630e+08,8.529385427833e+02,48238,113,48,48125,48125,0,70,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.697893e+00,36451900007,0,0,0
8,3.905267941015e+08,3.905276489730e+08,8.548714894652e+02,48288,114,55,48174,48174,0,55,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.775701e+00,36451900008,0,0,0
9,3.905276530385e+08,3.905284939929e+08,8.409543457031e+02,48295,143,63,48152,48152,0,47,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.899046e+00,36451900009,0,0,0
10,3.905284990207e+08,3.905293409723e+08,8.419515402913e+02,48269,115,36,48154,48154,0,55,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.552788e+00,36452000010,0,0,0
11,3.905293460185e+08,3.905301869713e+08,8.409527994394e+02,48294,125,54,48169,48169,0,66,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.722090e+00,36452000011,0,0,0
12,3.905301920334e+08,3.905310340398e+08,8.420063821077e+02,48276,126,45,48150,48150,0,58,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.418742e+00,36452000012,0,0,0
13,3.905310390210e+08,3.905318870136e+08,8.479926275611e+02,48257,121,48,48136,48136,0,44,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.042407e+00,36452000013,0,0,0
14,3.905318920082e+08,3.905327369790e+08,8.449707171321e+02,48268,143,58,48125,48125,0,54,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.661940e+00,36452000014,0,0,0
15,3.905327420643e+08,3.905335830454e+08,8.409810815454e+02,48303,108,39,48195,48195,0,45,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.642517e+00,36452000015,0,0,0
16,3.905335870113e+08,3.905344269877e+08,8.399764642715e+02,48267,129,52,48138,48138,0,47,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.665873e+00,36452000016,0,0,0
17,3.905344320149e+08,3.905352679611e+08,8.359461554289e+02,48285,128,43,48157,48157,0,44,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.600953e+00,36452000017,0,0,0
18,3.905352730361e+08,3.905361209813e+08,8.479451758265e+02,48273,141,55,48132,48132,0,50,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.042403e+00,36452000018,0,0,0
19,3.905361260348e+08,3.905369710037e+08,8.449688924551e+02,48274,120,47,48154,48154,0,57,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.815600e+00,36452000019,0,0,0
20,3.905369760129e+08,3.905378170956e+08,8.410826739669e+02,48281,116,49,48165,48165,0,52,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.654399e+00,36452000020,0,0,0
21,3.905378220147e+08,3.905386650005e+08,8.429858417511e+02,48306,142,63,48164,48164,0,61,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.521326e+00,36452000021,0,0,0
22,3.905386690385e+08,3.905395049431e+08,8.359045214653e+02,48305,144,58,48161,48161,0,48,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.045399e+00,36452000022,0,0,0
23,3.905395100151e+08,3.905403569219e+08,8.469067783356e+02,48278,126,55,48152,48152,0,55,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.251179e+00,36452000023,0,0,0
24,3.905403620288e+08,3.905412049758e+08,8.429470556378e+02,48265,137,61,48128,48128,0,55,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.573460e+00,36452000024,0,0,0
25,3.905412100593e+08,3.905420510216e+08,8.409622586370e+02,48264,128,57,48136,48136,0,53,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.585512e+00,36452000025,0,0,0
26,3.905420560208e+08,3.905428909748e+08,8.349539621472e+02,48292,111,49,48181,48181,0,64,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.677032e+00,36452000026,0,0,0
27,3.905428960132e+08,3.905437349288e+08,8.389155610204e+02,48260,136,59,48124,48124,0,62,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.444050e+00,36452000027,0,0,0
28,3.905437400332e+08,3.905445749606e+08,8.349274381399e+02,48289,107,46,48182,48182,0,55,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.239234e+00,36452000028,0,0,0
29,3.905445800318e+08,3.905454149863e+08,8.349545021653e+02,48317,129,52,48188,48188,0,55,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.989234e+00,36452000029,0,0,0
30,3.905454200150e+08,3.905462539802e+08,8.339651813507e+02,48317,133,51,48184,48184,0,45,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.158084e+00,36452000030,0,0,0
31,3.905462580819e+08,3.905471029989e+08,8.449169720411e+02,48287,135,63,48152,48152,0,64,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.252955e+00,36452000031,0,0,0
32,3.905471080138e+08,3.905479389830e+08,8.309691954851e+02,48306,141,65,48165,48165,0,48,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.229568e+00,36452000032,0,0,0
33,3.905479440138e+08,3.905487799745e+08,8.359606696963e+02,48320,133,51,48187,48187,0,59,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.953405e+00,36452000033,0,0,0
34,3.905487840264e+08,3.905496119440e+08,8.279176566005e+02,48300,123,52,48177,48177,0,73,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.108565e+00,36452000034,0,0,0
35,3.905496170188e+08,3.905504559469e+08,8.389280671477e+02,48308,107,42,48201,48201,0,54,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.748806e+00,36452000035,0,0,0
36,3.905504600135e+08,3.905512959912e+08,8.359777225256e+02,48284,133,49,48151,48151,0,51,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.422941e+00,36452000036,0,0,0
37,3.905513010497e+08,3.905521429308e+08,8.418810971975e+02,48264,112,45,48152,48152,0,61,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.043894e+00,36452000037,0,0,0
