#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.904692000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,36451900038
3.904692000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,36451900039
3.904704000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,36451900040
3.904716000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36451900041
3.904728000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36451900042
3.904728000000e+08,2.400000e+01,1.800000e+01,1.003000e+03,36451900043
3.904740000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,36451900044
3.904752000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,36451900045
3.904752000000e+08,2.400000e+01,1.800000e+01,1.002000e+03,36451900046
3.904764000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,36451900047
3.904776000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,36451900048
3.904776000000e+08,2.400000e+01,1.900000e+01,1.002000e+03,36451900049
3.904788000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36451900050
3.904800000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,36451900051
3.904812000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,36451900052
3.904812000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,36451900053
3.904824000000e+08,2.400000e+01,2.100000e+01,1.002000e+03,36451900054
3.904836000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36451900055
3.904836000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36451900056
3.904848000000e+08,2.400000e+01,2.100000e+01,1.002000e+03,36451900057
3.904860000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,36451900058
3.904872000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,36451900059
3.904872000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,36451900060
3.904884000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,36451900061
3.904896000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,36451900062
3.904896000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,36451900063
3.904908000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,36451900064
3.904920000000e+08,2.400000e+01,2.100000e+01,1.002000e+03,36451900065
3.904920000000e+08,2.400000e+01,2.100000e+01,1.002000e+03,36451900066
3.904932000000e+08,2.400000e+01,2.100000e+01,1.002000e+03,36451900067
3.904944000000e+08,2.400000e+01,2.100000e+01,1.002000e+03,36451900068
3.904956000000e+08,2.400000e+01,2.100000e+01,1.002000e+03,36451900069
3.904956000000e+08,2.400000e+01,2.100000e+01,1.002000e+03,36451900070
3.904968000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36451900071
3.904980000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36451900072
3.904980000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36451900073
3.904992000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36451900074
3.905004000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,36451900075
3.905004000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,36451900076
3.905016000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,36451900077
3.905028000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,36451900078
3.905040000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,36451900079
3.905040000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,36451900080
3.905052000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,36451900081
3.905064000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,36451900082
3.905064000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,36451900083
3.905076000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,36451900084
3.905088000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,36451900085
3.905100000000e+08,2.400000e+01,1.900000e+01,1.000000e+03,36451900086
3.905100000000e+08,2.400000e+01,1.900000e+01,1.000000e+03,36451900087
3.905112000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,36451900088
3.905124000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,36451900089
3.905124000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,36451900090
3.905136000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,36451900091
3.905148000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,36451900092
3.905160000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,36451900093
3.905160000000e+08,2.400000e+01,1.800000e+01,1.001000e+03,36451900094
3.905172000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,36451900095
3.905184000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,36451900096
3.905184000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,36451900097
3.905196000000e+08,2.400000e+01,1.600000e+01,1.001000e+03,36451900098
3.905208000000e+08,2.400000e+01,1.600000e+01,1.002000e+03,36451900099
3.905220000000e+08,2.400000e+01,1.600000e+01,1.001000e+03,36451900100
3.905220000000e+08,2.400000e+01,1.600000e+01,1.001000e+03,36451900101
3.905232000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,36451900102
3.905232000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,36451900001
3.905244000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,36451900002
3.905256000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,36451900003
3.905268000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,36451900004
3.905268000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,36451900005
3.905268000000e+08,2.400000e+01,1.500000e+01,1.001000e+03,36451900006
3.905292000000e+08,2.400000e+01,1.500000e+01,1.000000e+03,36451900007
3.905292000000e+08,2.400000e+01,1.500000e+01,1.000000e+03,36451900008
3.905304000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36451900009
3.905316000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36452000010
3.905328000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36452000011
3.905328000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36452000012
3.905340000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36452000013
3.905352000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36452000014
3.905352000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36452000015
3.905364000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36452000016
3.905376000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36452000017
3.905388000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36452000018
3.905388000000e+08,2.400000e+01,1.400000e+01,9.990000e+02,36452000019
3.905400000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,36452000020
3.905412000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,36452000021
3.905412000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,36452000022
3.905424000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,36452000023
3.905436000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,36452000024
3.905436000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,36452000025
3.905448000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,36452000026
3.905460000000e+08,2.400000e+01,1.400000e+01,9.980000e+02,36452000027
3.905472000000e+08,2.400000e+01,1.300000e+01,9.990000e+02,36452000028
3.905472000000e+08,2.400000e+01,1.300000e+01,9.990000e+02,36452000029
3.905484000000e+08,2.400000e+01,1.300000e+01,9.980000e+02,36452000030
3.905496000000e+08,2.400000e+01,1.300000e+01,9.990000e+02,36452000031
3.905496000000e+08,2.400000e+01,1.300000e+01,9.990000e+02,36452000032
3.905508000000e+08,2.400000e+01,1.300000e+01,9.980000e+02,36452000033
3.905520000000e+08,2.300000e+01,1.300000e+01,9.990000e+02,36452000034
3.905520000000e+08,2.300000e+01,1.300000e+01,9.990000e+02,36452000035
3.905532000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,36452000036
3.905544000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36452000037
3.905556000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36452000038
3.905556000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36452000039
3.905568000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36452000040
3.905580000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36452000041
3.905580000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36452000042
3.905592000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36452000043
3.905604000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36452000044
3.905604000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36452000045
3.905616000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36452000046
3.905628000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36452000047
3.905640000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36452000048
3.905640000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36452000049
3.905652000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36452000050
3.905664000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36452000051
3.905664000000e+08,2.300000e+01,1.500000e+01,9.980000e+02,36452000052
3.905676000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000053
3.905688000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000054
3.905688000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000055
3.905700000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000056
3.905712000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36452000057
3.905724000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000058
3.905724000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000059
3.905724000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000060
3.905748000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000061
3.905748000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000062
3.905760000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000063
3.905772000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,36452000064
