#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877095530000e+08,2.877096140000e+08,1.506557e+01,4.969674e-01,1.113115e+01,4.271742e-01,7.388466e-01,1.448996e-02,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877096140000e+08,2.877096750000e+08,1.475410e+01,4.918033e-01,1.077049e+01,4.201969e-01,7.300000e-01,1.479865e-02,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877096750000e+08,2.877097360000e+08,1.513115e+01,4.980478e-01,1.137705e+01,4.318669e-01,7.518960e-01,1.421657e-02,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877097360000e+08,2.877097970000e+08,1.483607e+01,4.931675e-01,1.052459e+01,4.153724e-01,7.093922e-01,1.509289e-02,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877097970000e+08,2.877098580000e+08,1.506557e+01,4.969674e-01,1.093443e+01,4.233827e-01,7.257889e-01,1.471600e-02,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877098580000e+08,2.877099190000e+08,1.577049e+01,5.084611e-01,1.178689e+01,4.395766e-01,7.474012e-01,1.400893e-02,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877099190000e+08,2.877099800000e+08,1.552459e+01,5.044814e-01,1.157377e+01,4.355846e-01,7.455121e-01,1.415422e-02,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877099800000e+08,2.877100410000e+08,1.468852e+01,4.907092e-01,1.083607e+01,4.214741e-01,7.377232e-01,1.469510e-02,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877100850000e+08,2.877101460000e+08,1.459016e+01,4.890634e-01,1.109836e+01,4.265447e-01,7.606742e-01,1.430208e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877101460000e+08,2.877102070000e+08,1.516393e+01,4.985871e-01,1.147541e+01,4.337297e-01,7.567568e-01,1.410677e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877102070000e+08,2.877102680000e+08,1.518033e+01,4.988565e-01,1.140984e+01,4.324887e-01,7.516199e-01,1.419881e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877102680000e+08,2.877103290000e+08,1.540984e+01,5.026134e-01,1.173771e+01,4.386586e-01,7.617021e-01,1.389597e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877103290000e+08,2.877103900000e+08,1.504918e+01,4.966970e-01,1.191803e+01,4.420154e-01,7.919390e-01,1.339738e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877103900000e+08,2.877104510000e+08,1.470492e+01,4.909829e-01,1.108197e+01,4.262295e-01,7.536232e-01,1.438735e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877104510000e+08,2.877105120000e+08,1.588525e+01,5.103076e-01,1.204918e+01,4.444407e-01,7.585139e-01,1.374884e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877105120000e+08,2.877105730000e+08,1.452459e+01,4.879632e-01,1.090164e+01,4.227474e-01,7.505643e-01,1.453638e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877105730000e+08,2.877106340000e+08,1.496721e+01,4.953424e-01,1.150820e+01,4.343489e-01,7.688938e-01,1.395094e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877106340000e+08,2.877106950000e+08,1.447541e+01,4.871363e-01,1.104918e+01,4.255985e-01,7.633069e-01,1.430415e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877106950000e+08,2.877107560000e+08,1.434426e+01,4.849246e-01,1.054098e+01,4.156958e-01,7.348571e-01,1.492236e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877107560000e+08,2.877108170000e+08,1.637705e+01,5.181469e-01,1.216393e+01,4.465521e-01,7.427427e-01,1.382994e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877108170000e+08,2.877108780000e+08,1.463934e+01,4.898870e-01,1.111475e+01,4.268596e-01,7.592385e-01,1.430727e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877108780000e+08,2.877109390000e+08,1.444262e+01,4.865843e-01,1.101639e+01,4.249666e-01,7.627696e-01,1.433157e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877109390000e+08,2.877110000000e+08,1.408197e+01,4.804705e-01,1.072131e+01,4.192365e-01,7.613504e-01,1.454374e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877110000000e+08,2.877110610000e+08,1.490164e+01,4.942562e-01,1.147541e+01,4.337297e-01,7.700770e-01,1.395649e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877110610000e+08,2.877111220000e+08,1.511475e+01,4.977779e-01,1.186885e+01,4.411024e-01,7.852495e-01,1.352401e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877111220000e+08,2.877111830000e+08,1.552459e+01,5.044814e-01,1.222951e+01,4.477541e-01,7.877508e-01,1.328748e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877111830000e+08,2.877112440000e+08,1.568852e+01,5.071380e-01,1.178689e+01,4.395766e-01,7.513062e-01,1.397285e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877112440000e+08,2.877113050000e+08,1.527869e+01,5.004701e-01,1.200000e+01,4.435328e-01,7.854077e-01,1.344766e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877113050000e+08,2.877113660000e+08,1.540984e+01,5.026134e-01,1.173771e+01,4.386586e-01,7.617021e-01,1.389597e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877113660000e+08,2.877114270000e+08,1.498361e+01,4.956137e-01,1.085246e+01,4.217928e-01,7.242888e-01,1.478121e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877114270000e+08,2.877114880000e+08,1.459016e+01,4.890634e-01,1.109836e+01,4.265447e-01,7.606742e-01,1.430208e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877114880000e+08,2.877115490000e+08,1.498361e+01,4.956137e-01,1.140984e+01,4.324887e-01,7.614880e-01,1.409657e-02,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877115600000e+08,2.877116210000e+08,1.481967e+01,4.928950e-01,1.180328e+01,4.398822e-01,7.964602e-01,1.339129e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877116210000e+08,2.877116820000e+08,1.549180e+01,5.039484e-01,1.211475e+01,4.456484e-01,7.820106e-01,1.343099e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877116820000e+08,2.877117430000e+08,1.516393e+01,4.985871e-01,1.142623e+01,4.327993e-01,7.535135e-01,1.417005e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877117430000e+08,2.877118040000e+08,1.445902e+01,4.868604e-01,1.122951e+01,4.290574e-01,7.766440e-01,1.402412e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877118040000e+08,2.877118650000e+08,1.490164e+01,4.942562e-01,1.165574e+01,4.371243e-01,7.821782e-01,1.369057e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877118650000e+08,2.877119260000e+08,1.462295e+01,4.896126e-01,1.111475e+01,4.268596e-01,7.600897e-01,1.429797e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877119260000e+08,2.877119870000e+08,1.570492e+01,5.074028e-01,1.180328e+01,4.398822e-01,7.515658e-01,1.396068e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877119870000e+08,2.877120480000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877120480000e+08,2.877121090000e+08,1.532787e+01,5.012749e-01,1.214754e+01,4.462511e-01,7.925134e-01,1.326150e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877121090000e+08,2.877121700000e+08,1.491803e+01,4.945280e-01,1.167213e+01,4.374316e-01,7.824176e-01,1.367762e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877121700000e+08,2.877122310000e+08,1.495082e+01,4.950711e-01,1.131148e+01,4.306205e-01,7.565789e-01,1.421048e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877122310000e+08,2.877122920000e+08,1.449180e+01,4.874121e-01,1.109836e+01,4.265447e-01,7.658371e-01,1.424299e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877122920000e+08,2.877123530000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877123530000e+08,2.877124140000e+08,1.481967e+01,4.928950e-01,1.150820e+01,4.343489e-01,7.765487e-01,1.385452e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877124140000e+08,2.877124750000e+08,1.506557e+01,4.969674e-01,1.163934e+01,4.368168e-01,7.725789e-01,1.382703e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877124750000e+08,2.877125360000e+08,1.468852e+01,4.907092e-01,1.144262e+01,4.331097e-01,7.790179e-01,1.386112e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877125360000e+08,2.877125970000e+08,1.568852e+01,5.071380e-01,1.195082e+01,4.426230e-01,7.617555e-01,1.377093e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877125970000e+08,2.877126580000e+08,1.509836e+01,4.975079e-01,1.154098e+01,4.349672e-01,7.643865e-01,1.398385e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877126580000e+08,2.877127190000e+08,1.588525e+01,5.103076e-01,1.172131e+01,4.383522e-01,7.378741e-01,1.412812e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877127190000e+08,2.877127800000e+08,1.427869e+01,4.838149e-01,1.075410e+01,4.198770e-01,7.531573e-01,1.460979e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877127800000e+08,2.877128410000e+08,1.542623e+01,5.028807e-01,1.172131e+01,4.383522e-01,7.598299e-01,1.392589e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877128410000e+08,2.877129020000e+08,1.501639e+01,4.961556e-01,1.150820e+01,4.343489e-01,7.663755e-01,1.398081e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877129020000e+08,2.877129630000e+08,1.503279e+01,4.964263e-01,1.168852e+01,4.377387e-01,7.775354e-01,1.373428e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877129630000e+08,2.877130240000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877130240000e+08,2.877130850000e+08,1.555738e+01,5.050138e-01,1.181967e+01,4.401876e-01,7.597471e-01,1.386870e-02,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877131130000e+08,2.877131740000e+08,1.559016e+01,5.055457e-01,1.180328e+01,4.398822e-01,7.570978e-01,1.390598e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877131740000e+08,2.877132350000e+08,1.491803e+01,4.945280e-01,1.124590e+01,4.293705e-01,7.538462e-01,1.427986e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877132350000e+08,2.877132960000e+08,1.519672e+01,4.991258e-01,1.136066e+01,4.315556e-01,7.475728e-01,1.426773e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877132960000e+08,2.877133570000e+08,1.575410e+01,5.081967e-01,1.186885e+01,4.411024e-01,7.533819e-01,1.390460e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877133570000e+08,2.877134180000e+08,1.559016e+01,5.055457e-01,1.193443e+01,4.423193e-01,7.655100e-01,1.373875e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877134180000e+08,2.877134790000e+08,1.577049e+01,5.084611e-01,1.183607e+01,4.404927e-01,7.505198e-01,1.395120e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877134790000e+08,2.877135400000e+08,1.472131e+01,4.912565e-01,1.054098e+01,4.156958e-01,7.160357e-01,1.504739e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877135400000e+08,2.877136010000e+08,1.513115e+01,4.980478e-01,1.095082e+01,4.236999e-01,7.237270e-01,1.471824e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877136010000e+08,2.877136620000e+08,1.567213e+01,5.068730e-01,1.175410e+01,4.389648e-01,7.500000e-01,1.400463e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877136620000e+08,2.877137230000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877137230000e+08,2.877137840000e+08,1.473771e+01,4.915300e-01,1.095082e+01,4.236999e-01,7.430478e-01,1.457319e-02,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877138210000e+08,2.877138820000e+08,1.552459e+01,5.044814e-01,1.236066e+01,4.501485e-01,7.961985e-01,1.308999e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877138820000e+08,2.877139430000e+08,1.473771e+01,4.915300e-01,1.193443e+01,4.423193e-01,8.097886e-01,1.308953e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877139430000e+08,2.877140040000e+08,1.565574e+01,5.066078e-01,1.224590e+01,4.480541e-01,7.821990e-01,1.335632e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877140040000e+08,2.877140650000e+08,1.601639e+01,5.124098e-01,1.255738e+01,4.537165e-01,7.840328e-01,1.316478e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877140650000e+08,2.877141260000e+08,1.539344e+01,5.023460e-01,1.227869e+01,4.486535e-01,7.976571e-01,1.311050e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877141260000e+08,2.877141870000e+08,1.467213e+01,4.904352e-01,1.147541e+01,4.337297e-01,7.821229e-01,1.379850e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877141870000e+08,2.877142480000e+08,1.524590e+01,4.999328e-01,1.216393e+01,4.465521e-01,7.978495e-01,1.316911e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877142480000e+08,2.877143090000e+08,1.501639e+01,4.961556e-01,1.173771e+01,4.386586e-01,7.816594e-01,1.364986e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877143090000e+08,2.877143700000e+08,1.526229e+01,5.002015e-01,1.170492e+01,4.380455e-01,7.669173e-01,1.385653e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877143700000e+08,2.877144310000e+08,1.542623e+01,5.028807e-01,1.193443e+01,4.423193e-01,7.736450e-01,1.364178e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877144310000e+08,2.877144920000e+08,1.440984e+01,4.860317e-01,1.113115e+01,4.271742e-01,7.724687e-01,1.414056e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877144920000e+08,2.877145530000e+08,1.532787e+01,5.012749e-01,1.245902e+01,4.519360e-01,8.128342e-01,1.275582e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877145530000e+08,2.877146140000e+08,1.481967e+01,4.928950e-01,1.173771e+01,4.386586e-01,7.920354e-01,1.349842e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877146140000e+08,2.877146750000e+08,1.452459e+01,4.879632e-01,1.132787e+01,4.309324e-01,7.799097e-01,1.391893e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877146750000e+08,2.877147360000e+08,1.550820e+01,5.042149e-01,1.222951e+01,4.477541e-01,7.885835e-01,1.327540e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877147360000e+08,2.877147970000e+08,1.581967e+01,5.092533e-01,1.240984e+01,4.510432e-01,7.844560e-01,1.323697e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877147970000e+08,2.877148580000e+08,1.432787e+01,4.846474e-01,1.137705e+01,4.318669e-01,7.940503e-01,1.367883e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877148580000e+08,2.877149190000e+08,1.550820e+01,5.042149e-01,1.188525e+01,4.414069e-01,7.663848e-01,1.375715e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877149190000e+08,2.877149800000e+08,1.439344e+01,4.857552e-01,1.139344e+01,4.321779e-01,7.915717e-01,1.370807e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877149800000e+08,2.877150410000e+08,1.522951e+01,4.996639e-01,1.150820e+01,4.343489e-01,7.556512e-01,1.409801e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877150410000e+08,2.877151020000e+08,1.527869e+01,5.004701e-01,1.198361e+01,4.432297e-01,7.843348e-01,1.347202e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877151020000e+08,2.877151630000e+08,1.552459e+01,5.044814e-01,1.265574e+01,4.554900e-01,8.152059e-01,1.261254e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877151630000e+08,2.877152240000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,7.859532e-01,1.369483e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877152240000e+08,2.877152850000e+08,1.595082e+01,5.113598e-01,1.254098e+01,4.534202e-01,7.862282e-01,1.314296e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877152850000e+08,2.877153460000e+08,1.501639e+01,4.961556e-01,1.195082e+01,4.426230e-01,7.958515e-01,1.331807e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877153460000e+08,2.877154070000e+08,1.509836e+01,4.975079e-01,1.177049e+01,4.392709e-01,7.795874e-01,1.365906e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877154070000e+08,2.877154680000e+08,1.467213e+01,4.904352e-01,1.177049e+01,4.392709e-01,8.022346e-01,1.331418e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877154680000e+08,2.877155290000e+08,1.554098e+01,5.047477e-01,1.237705e+01,4.504469e-01,7.964135e-01,1.307795e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877155290000e+08,2.877155900000e+08,1.577049e+01,5.084611e-01,1.245902e+01,4.519360e-01,7.900208e-01,1.313167e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877155900000e+08,2.877156510000e+08,1.508197e+01,4.972377e-01,1.211475e+01,4.456484e-01,8.032609e-01,1.310629e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877156510000e+08,2.877157120000e+08,1.527869e+01,5.004701e-01,1.191803e+01,4.420154e-01,7.800429e-01,1.356814e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877157120000e+08,2.877157730000e+08,1.444262e+01,4.865843e-01,1.132787e+01,4.309324e-01,7.843360e-01,1.385645e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877157730000e+08,2.877158340000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877158340000e+08,2.877158950000e+08,1.503279e+01,4.964263e-01,1.198361e+01,4.432297e-01,7.971647e-01,1.327887e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877158950000e+08,2.877159560000e+08,1.616393e+01,5.147645e-01,1.290164e+01,4.598938e-01,7.981744e-01,1.278199e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877159560000e+08,2.877160170000e+08,1.470492e+01,4.909829e-01,1.126229e+01,4.296834e-01,7.658863e-01,1.413837e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877160170000e+08,2.877160780000e+08,1.488525e+01,4.939842e-01,1.180328e+01,4.398822e-01,7.929515e-01,1.344672e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877160780000e+08,2.877161390000e+08,1.544262e+01,5.031478e-01,1.219672e+01,4.471535e-01,7.898089e-01,1.327525e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877161390000e+08,2.877162000000e+08,1.445902e+01,4.868604e-01,1.140984e+01,4.324887e-01,7.891157e-01,1.373593e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877162000000e+08,2.877162610000e+08,1.539344e+01,5.023460e-01,1.204918e+01,4.444407e-01,7.827476e-01,1.345737e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877162610000e+08,2.877163220000e+08,1.516393e+01,4.985871e-01,1.173771e+01,4.386586e-01,7.740541e-01,1.375045e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877163220000e+08,2.877163830000e+08,1.522951e+01,4.996639e-01,1.180328e+01,4.398822e-01,7.750269e-01,1.369985e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877163830000e+08,2.877164440000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,7.868853e-01,1.353792e-02,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877164560000e+08,2.877165170000e+08,1.442623e+01,4.863081e-01,1.111475e+01,4.268596e-01,7.704545e-01,1.417642e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877165170000e+08,2.877165780000e+08,1.449180e+01,4.874121e-01,1.106557e+01,4.259141e-01,7.635747e-01,1.429047e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877165780000e+08,2.877166390000e+08,1.568852e+01,5.071380e-01,1.240984e+01,4.510432e-01,7.910136e-01,1.314302e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877166390000e+08,2.877167000000e+08,1.585246e+01,5.097807e-01,1.219672e+01,4.471535e-01,7.693899e-01,1.354563e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877167000000e+08,2.877167610000e+08,1.380328e+01,4.756924e-01,1.052459e+01,4.153724e-01,7.624703e-01,1.466609e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877167610000e+08,2.877168220000e+08,1.495082e+01,4.950711e-01,1.118033e+01,4.281169e-01,7.478070e-01,1.438016e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877168220000e+08,2.877168830000e+08,1.483607e+01,4.931675e-01,1.155738e+01,4.352760e-01,7.790055e-01,1.379230e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877168830000e+08,2.877169440000e+08,1.509836e+01,4.975079e-01,1.175410e+01,4.389648e-01,7.785016e-01,1.368312e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877169440000e+08,2.877170050000e+08,1.429508e+01,4.840926e-01,1.096721e+01,4.240170e-01,7.672018e-01,1.431154e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877170050000e+08,2.877170660000e+08,1.545902e+01,5.034149e-01,1.191803e+01,4.420154e-01,7.709438e-01,1.368442e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877170660000e+08,2.877171270000e+08,1.490164e+01,4.942562e-01,1.154098e+01,4.349672e-01,7.744774e-01,1.386173e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877171270000e+08,2.877171880000e+08,1.536066e+01,5.018108e-01,1.213115e+01,4.459499e-01,7.897545e-01,1.331189e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877171880000e+08,2.877172490000e+08,1.506557e+01,4.969674e-01,1.159016e+01,4.358930e-01,7.693145e-01,1.389647e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877172490000e+08,2.877173100000e+08,1.552459e+01,5.044814e-01,1.227869e+01,4.486535e-01,7.909187e-01,1.321443e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877173100000e+08,2.877173710000e+08,1.513115e+01,4.980478e-01,1.172131e+01,4.383522e-01,7.746479e-01,1.375252e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877173710000e+08,2.877174320000e+08,1.490164e+01,4.942562e-01,1.175410e+01,4.389648e-01,7.887789e-01,1.353831e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877174320000e+08,2.877174930000e+08,1.467213e+01,4.904352e-01,1.137705e+01,4.318669e-01,7.754190e-01,1.394900e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877174930000e+08,2.877175540000e+08,1.539344e+01,5.023460e-01,1.237705e+01,4.504469e-01,8.040469e-01,1.295341e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877175540000e+08,2.877176150000e+08,1.491803e+01,4.945280e-01,1.168852e+01,4.377387e-01,7.835165e-01,1.365261e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877176150000e+08,2.877176760000e+08,1.549180e+01,5.039484e-01,1.178689e+01,4.395766e-01,7.608466e-01,1.387621e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877176760000e+08,2.877177370000e+08,1.590164e+01,5.105709e-01,1.265574e+01,4.554900e-01,7.958763e-01,1.294147e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877177370000e+08,2.877177980000e+08,1.409836e+01,4.807501e-01,1.104918e+01,4.255985e-01,7.837209e-01,1.403908e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877177980000e+08,2.877178590000e+08,1.457377e+01,4.887886e-01,1.131148e+01,4.306205e-01,7.761530e-01,1.397972e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877178590000e+08,2.877179200000e+08,1.522951e+01,4.996639e-01,1.214754e+01,4.462511e-01,7.976319e-01,1.318149e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877179200000e+08,2.877179810000e+08,1.491803e+01,4.945280e-01,1.180328e+01,4.398822e-01,7.912088e-01,1.347352e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877179810000e+08,2.877180420000e+08,1.554098e+01,5.047477e-01,1.214754e+01,4.462511e-01,7.816456e-01,1.341781e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877180420000e+08,2.877181030000e+08,1.663935e+01,5.222797e-01,1.280328e+01,4.581373e-01,7.694581e-01,1.322009e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877181030000e+08,2.877181640000e+08,1.508197e+01,4.972377e-01,1.162295e+01,4.365091e-01,7.706522e-01,1.386062e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877181640000e+08,2.877182250000e+08,1.585246e+01,5.097807e-01,1.213115e+01,4.459499e-01,7.652534e-01,1.362979e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877182250000e+08,2.877182860000e+08,1.504918e+01,4.966970e-01,1.183607e+01,4.404927e-01,7.864923e-01,1.352486e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877182860000e+08,2.877183470000e+08,1.524590e+01,4.999328e-01,1.183607e+01,4.404927e-01,7.763441e-01,1.366394e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877183470000e+08,2.877184080000e+08,1.591803e+01,5.108340e-01,1.226229e+01,4.483539e-01,7.703398e-01,1.349815e-02,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
