#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877084000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877096000000e+08,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877108000000e+08,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877120000000e+08,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877132000000e+08,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877156000000e+08,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877180000000e+08,2.140000e+01,2.230000e+01,9.890000e+02,12333000007
2.877216000000e+08,2.170000e+01,2.230000e+01,9.890000e+02,12333000008
2.877240000000e+08,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877264000000e+08,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877264000000e+08,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877300000000e+08,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877324000000e+08,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877348000000e+08,2.130000e+01,2.220000e+01,9.880000e+02,12333000014
2.877372000000e+08,2.130000e+01,2.220000e+01,9.880000e+02,12333000015
2.877396000000e+08,2.140000e+01,2.210000e+01,9.870000e+02,12333000016
2.877408000000e+08,2.140000e+01,2.220000e+01,9.880000e+02,12333000017
2.877408000000e+08,2.140000e+01,2.220000e+01,9.880000e+02,12333000018
2.877432000000e+08,2.160000e+01,2.220000e+01,9.870000e+02,12333000019
2.877444000000e+08,2.160000e+01,2.220000e+01,9.870000e+02,12333000020
2.877480000000e+08,2.160000e+01,2.230000e+01,9.880000e+02,12333000021
2.877504000000e+08,2.170000e+01,2.230000e+01,9.870000e+02,12333000022
2.877528000000e+08,2.160000e+01,2.230000e+01,9.870000e+02,12333000023
2.877552000000e+08,2.160000e+01,2.230000e+01,9.870000e+02,12333000024
2.877564000000e+08,2.170000e+01,2.230000e+01,9.870000e+02,12333000025
2.877588000000e+08,2.180000e+01,2.240000e+01,9.870000e+02,12333000026
2.877612000000e+08,2.180000e+01,2.240000e+01,9.860000e+02,12333000027
2.877636000000e+08,2.200000e+01,2.250000e+01,9.870000e+02,12333000028
2.877660000000e+08,2.200000e+01,2.250000e+01,9.870000e+02,12333000029
2.877684000000e+08,2.200000e+01,2.260000e+01,9.870000e+02,12333000030
2.877696000000e+08,2.200000e+01,2.260000e+01,9.870000e+02,12333000031
2.877720000000e+08,2.190000e+01,2.260000e+01,9.880000e+02,12333000032
2.877744000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12333000033
2.877768000000e+08,2.200000e+01,2.270000e+01,9.890000e+02,12333000034
2.877792000000e+08,2.200000e+01,2.270000e+01,9.890000e+02,12333000035
2.877804000000e+08,2.200000e+01,2.270000e+01,9.890000e+02,12333000036
2.877804000000e+08,2.200000e+01,2.270000e+01,9.890000e+02,12333000037
2.877816000000e+08,2.210000e+01,2.270000e+01,9.890000e+02,12333000038
2.877852000000e+08,2.210000e+01,2.270000e+01,9.890000e+02,12333000040
2.877876000000e+08,2.220000e+01,2.280000e+01,9.900000e+02,12333000041
2.877900000000e+08,2.200000e+01,2.280000e+01,9.890000e+02,12333000042
2.877924000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333000043
2.877948000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333000001
2.877972000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333000002
2.877996000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333100003
2.878008000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12333100004
2.878032000000e+08,2.180000e+01,2.270000e+01,9.890000e+02,12333100005
2.878044000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333100006
2.878056000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333100007
2.878080000000e+08,2.180000e+01,2.270000e+01,9.880000e+02,12333100008
2.878104000000e+08,2.200000e+01,2.270000e+01,9.880000e+02,12333100009
2.878128000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12333100010
2.878128000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12333100011
2.878164000000e+08,2.180000e+01,2.260000e+01,9.880000e+02,12333100012
2.878176000000e+08,2.180000e+01,2.260000e+01,9.880000e+02,12333100013
2.878176000000e+08,2.180000e+01,2.260000e+01,9.880000e+02,12333100014
2.878200000000e+08,2.210000e+01,2.260000e+01,9.870000e+02,12333100015
2.878224000000e+08,2.210000e+01,2.270000e+01,9.880000e+02,12333100016
2.878248000000e+08,2.200000e+01,2.270000e+01,9.880000e+02,12333100017
2.878272000000e+08,2.200000e+01,2.270000e+01,9.880000e+02,12333100018
2.878272000000e+08,2.200000e+01,2.270000e+01,9.880000e+02,12333100019
2.878296000000e+08,2.180000e+01,2.270000e+01,9.880000e+02,12333100020
2.878320000000e+08,2.180000e+01,2.260000e+01,9.880000e+02,12333100021
2.878356000000e+08,2.170000e+01,2.260000e+01,9.880000e+02,12333100022
2.878380000000e+08,2.180000e+01,2.260000e+01,9.870000e+02,12333100023
2.878404000000e+08,2.190000e+01,2.260000e+01,9.870000e+02,12333100024
2.878404000000e+08,2.190000e+01,2.260000e+01,9.870000e+02,12333100025
2.878416000000e+08,2.180000e+01,2.260000e+01,9.870000e+02,12333100026
2.878452000000e+08,2.200000e+01,2.260000e+01,9.860000e+02,12333100027
2.878464000000e+08,2.210000e+01,2.260000e+01,9.860000e+02,12333100028
2.878488000000e+08,2.210000e+01,2.270000e+01,9.860000e+02,12333100029
2.878512000000e+08,2.220000e+01,2.270000e+01,9.850000e+02,12333100030
2.878524000000e+08,2.220000e+01,2.270000e+01,9.850000e+02,12333100031
2.878572000000e+08,2.210000e+01,2.280000e+01,9.850000e+02,12333100033
2.878620000000e+08,2.210000e+01,2.290000e+01,9.850000e+02,12333100034
2.878632000000e+08,2.210000e+01,2.290000e+01,9.850000e+02,12333100035
2.878656000000e+08,2.210000e+01,2.290000e+01,9.860000e+02,12333100036
2.878680000000e+08,2.210000e+01,2.280000e+01,9.850000e+02,12333100037
2.878716000000e+08,2.220000e+01,2.280000e+01,9.850000e+02,12333100038
2.878728000000e+08,2.220000e+01,2.280000e+01,9.850000e+02,12333100039
2.878752000000e+08,2.220000e+01,2.280000e+01,9.850000e+02,12333100040
2.878752000000e+08,2.220000e+01,2.280000e+01,9.850000e+02,12333100041
2.878776000000e+08,2.220000e+01,2.290000e+01,9.850000e+02,12333100042
2.878788000000e+08,2.220000e+01,2.290000e+01,9.850000e+02,12333100043
