#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.877095530879e+08,2.877100747595e+08,5.216716317534e+02,8823,7883,5806,940,940,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900001,0,0,0
2,2.877100850565e+08,2.877115497867e+08,1.464730197728e+03,24687,21988,16736,2699,2699,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900002,0,0,0
3,2.877115601679e+08,2.877131038474e+08,1.543679466128e+03,26051,23221,17849,2830,2830,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900003,0,0,0
4,2.877131130260e+08,2.877138119969e+08,6.989709515572e+02,11907,10691,7973,1216,1216,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000004,0,0,0
5,2.877138210458e+08,2.877164529854e+08,2.631939575970e+03,44716,39924,31428,4792,4792,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000005,0,0,0
6,2.877164562678e+08,2.877190879637e+08,2.631695915699e+03,44729,39993,31072,4736,4736,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000006,0,0,0
7,2.877190910226e+08,2.877217189868e+08,2.627964201808e+03,44730,40050,31027,4680,4680,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000007,0,0,0
8,2.877217220979e+08,2.877243639704e+08,2.641872514069e+03,44719,39911,31116,4808,4808,0,5,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994696e+00,12333000008,0,0,0
9,2.877243661290e+08,2.877270079793e+08,2.641850279152e+03,44706,39915,31450,4791,4791,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994704e+00,12333000009,0,0,0
10,2.877270110436e+08,2.877275739926e+08,5.629489712715e+02,9490,8469,6354,1021,1021,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987589e+00,12333000010,0,0,0
11,2.877275840069e+08,2.877302178934e+08,2.633886454165e+03,44733,40069,31075,4664,4664,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000011,0,0,0
12,2.877302200375e+08,2.877328709735e+08,2.650936042070e+03,44699,40106,31547,4593,4593,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997357e+00,12333000012,0,0,0
13,2.877328730454e+08,2.877355229795e+08,2.649934095979e+03,44697,40092,31043,4605,4605,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000013,0,0,0
14,2.877355250573e+08,2.877381419976e+08,2.616940298736e+03,44765,40055,31020,4710,4710,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000014,0,0,0
15,2.877381440067e+08,2.877407189669e+08,2.574960153341e+03,43795,39073,30144,4722,4722,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000015,0,0,0
16,2.877407291466e+08,2.877411357942e+08,4.066475964785e+02,6865,6148,4477,717,717,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000016,0,0,0
17,2.877411461431e+08,2.877413529806e+08,2.068375051618e+02,3498,3115,2041,383,383,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000017,0,0,0
18,2.877413621295e+08,2.877438579494e+08,2.495819864631e+03,42470,37905,29409,4565,4565,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997195e+00,12333000018,0,0,0
19,2.877438670605e+08,2.877454479699e+08,1.580909383178e+03,26737,23884,18280,2853,2853,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000019,0,0,0
20,2.877454571446e+08,2.877480819721e+08,2.624827547431e+03,44761,39970,31041,4791,4791,0,9,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000020,0,0,0
21,2.877480840298e+08,2.877507039468e+08,2.619916938841e+03,44749,39953,31059,4796,4796,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000021,0,0,0
22,2.877507070235e+08,2.877533148449e+08,2.607821374476e+03,44772,39982,30864,4790,4790,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997314e+00,12333000022,0,0,0
23,2.877533180588e+08,2.877559489905e+08,2.630931689322e+03,44730,39970,31028,4760,4760,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933511e+00,12333000023,0,0,0
24,2.877559521003e+08,2.877566859039e+08,7.338036679626e+02,12526,11193,8501,1333,1333,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000024,0,0,0
25,2.877566950981e+08,2.877593179807e+08,2.622882625341e+03,44747,40000,31593,4747,4747,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994665e+00,12333000025,0,0,0
26,2.877593200381e+08,2.877619419355e+08,2.621897329926e+03,44755,39917,31251,4838,4838,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997328e+00,12333000026,0,0,0
27,2.877619440137e+08,2.877645719606e+08,2.627946887195e+03,44735,39837,30673,4898,4898,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992008e+00,12333000027,0,0,0
28,2.877645751415e+08,2.877667769403e+08,2.201798853576e+03,37128,33126,25955,4002,4002,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000028,0,0,0
29,2.877667871185e+08,2.877694609796e+08,2.673861074448e+03,44638,39848,31243,4790,4790,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000029,0,0,0
30,2.877694642161e+08,2.877704808490e+08,1.016632884920e+03,17189,15400,11479,1789,1789,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000030,0,0,0
31,2.877704900253e+08,2.877723938586e+08,1.903833340347e+03,32405,28900,22058,3505,3505,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000031,0,0,0
32,2.877724030601e+08,2.877750389581e+08,2.635897999704e+03,44729,39951,30827,4778,4778,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997343e+00,12333000032,0,0,0
33,2.877750410265e+08,2.877777169646e+08,2.675938090563e+03,44640,39876,31285,4764,4764,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000033,0,0,0
34,2.877777200033e+08,2.877803819397e+08,2.661936324298e+03,44676,39906,30729,4770,4770,0,5,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000034,0,0,0
35,2.877803850041e+08,2.877810169095e+08,6.319054002762e+02,10583,9442,7135,1141,1141,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000035,0,0,0
36,2.877810260041e+08,2.877813978219e+08,3.718177663088e+02,6184,5522,4132,662,662,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000036,0,0,0
37,2.877814083141e+08,2.877826289384e+08,1.220624302566e+03,20423,18244,14039,2179,2179,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000037,0,0,0
38,2.877826380187e+08,2.877853049691e+08,2.666950381935e+03,44667,39814,30990,4853,4853,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992129e+00,12333000038,0,0,0
40,2.877853500054e+08,2.877880329612e+08,2.682955848396e+03,44635,39810,31067,4825,4825,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992176e+00,12333000040,0,0,0
41,2.877880351910e+08,2.877907319537e+08,2.696762639821e+03,44593,39754,31120,4839,4839,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000041,0,0,0
42,2.877907351222e+08,2.877934188610e+08,2.683738731921e+03,44621,39823,30829,4798,4798,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000042,0,0,0
43,2.877934221617e+08,2.877954419607e+08,2.019799038887e+03,33560,29923,23066,3637,3637,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000043,0,0,0
1,2.877954511299e+08,2.877981379862e+08,2.686856323898e+03,44626,39853,30791,4773,4773,0,2,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000001,0,0,0
2,2.877981400251e+08,2.878008019350e+08,2.661909915864e+03,44663,39910,31004,4753,4753,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000002,0,0,0
3,2.878008050003e+08,2.878014629542e+08,6.579539688230e+02,11005,9848,7290,1157,1157,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100003,0,0,0
4,2.878014730476e+08,2.878036289197e+08,2.155872146487e+03,35994,32105,24797,3889,3889,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100004,0,0,0
5,2.878036391179e+08,2.878055419534e+08,1.902835467219e+03,32014,28533,21773,3481,3481,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100005,0,0,0
6,2.878055510222e+08,2.878057538151e+08,2.027928934693e+02,3452,3060,1996,392,392,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100006,0,0,0
7,2.878057640128e+08,2.878084068999e+08,2.642887067318e+03,44693,40019,31067,4674,4674,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100007,0,0,0
8,2.878084101195e+08,2.878108149639e+08,2.404844346046e+03,40440,36217,27888,4223,4223,0,2,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100008,0,0,0
9,2.878108240873e+08,2.878134639888e+08,2.639901521683e+03,44699,39986,30805,4713,4713,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100009,0,0,0
10,2.878134670267e+08,2.878137799426e+08,3.129159500599e+02,5229,4670,3444,559,559,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100010,0,0,0
11,2.878137890129e+08,2.878164419806e+08,2.652967769802e+03,44690,39752,31069,4938,4938,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997360e+00,12333100011,0,0,0
12,2.878164440011e+08,2.878177689404e+08,1.324939375997e+03,22596,20116,15039,2480,2480,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100012,0,0,0
13,2.878177780473e+08,2.878183059521e+08,5.279047271609e+02,9088,8120,6165,968,968,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986767e+00,12333100013,0,0,0
14,2.878183150431e+08,2.878201829034e+08,1.867860326588e+03,31750,28387,21959,3363,3363,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100014,0,0,0
15,2.878201930787e+08,2.878228459950e+08,2.652916270614e+03,44675,39765,30730,4910,4910,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997360e+00,12333100015,0,0,0
16,2.878228490561e+08,2.878254949181e+08,2.645861996412e+03,44708,39983,30388,4725,4725,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100016,0,0,0
17,2.878254970305e+08,2.878272229185e+08,1.725888057947e+03,28949,25854,20120,3095,3095,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100017,0,0,0
18,2.878272330116e+08,2.878277299578e+08,4.969461492896e+02,8421,7553,5738,868,868,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100018,0,0,0
19,2.878277400613e+08,2.878304019407e+08,2.661879356384e+03,44668,39965,31064,4703,4703,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100019,0,0,0
20,2.878304041229e+08,2.878330709087e+08,2.666785750270e+03,44666,39918,31078,4748,4748,0,5,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994745e+00,12333100020,0,0,0
21,2.878330742795e+08,2.878357409728e+08,2.666693316519e+03,44665,39841,31267,4824,4824,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997374e+00,12333100021,0,0,0
22,2.878357434803e+08,2.878383949334e+08,2.651453047335e+03,44689,39933,30966,4756,4756,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986807e+00,12333100022,0,0,0
23,2.878383980053e+08,2.878410409125e+08,2.642907146454e+03,44709,39963,31183,4746,4746,0,4,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.780006e+00,12333100023,0,0,0
24,2.878410430081e+08,2.878415209931e+08,4.779850704670e+02,8085,7264,5573,821,821,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100024,0,0,0
25,2.878415300400e+08,2.878427218222e+08,1.191782197535e+03,20297,18145,13925,2152,2152,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100025,0,0,0
26,2.878427320789e+08,2.878453789859e+08,2.646906986773e+03,44692,39883,31175,4809,4809,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994714e+00,12333100026,0,0,0
27,2.878453820023e+08,2.878472069646e+08,1.824962270141e+03,30846,27526,21244,3320,3320,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996168e+00,12333100027,0,0,0
28,2.878472170242e+08,2.878492249515e+08,2.007927251637e+03,34278,30474,23717,3804,3804,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100028,0,0,0
29,2.878492350786e+08,2.878518578418e+08,2.622763170242e+03,44751,39931,30211,4820,4820,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997329e+00,12333100029,0,0,0
30,2.878518600692e+08,2.878524379983e+08,5.779291132689e+02,9775,8734,6415,1041,1041,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100030,0,0,0
31,2.878524470294e+08,2.878551029616e+08,2.655932153881e+03,44684,39882,30780,4802,4802,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100031,0,0,0
33,2.878602422410e+08,2.878629268640e+08,2.684622926831e+03,44625,39864,30775,4761,4761,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100033,0,0,0
34,2.878629300043e+08,2.878638848452e+08,9.548408938646e+02,15943,14297,10976,1646,1646,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100034,0,0,0
35,2.878638950099e+08,2.878665429895e+08,2.647979647934e+03,44705,40037,30799,4668,4668,0,2,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100035,0,0,0
36,2.878665451074e+08,2.878691798523e+08,2.634744933546e+03,44721,39984,30839,4737,4737,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997344e+00,12333100036,0,0,0
37,2.878691820034e+08,2.878718549439e+08,2.672940458834e+03,44640,39875,30584,4765,4765,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997382e+00,12333100037,0,0,0
38,2.878718580548e+08,2.878729727830e+08,1.114728150189e+03,19027,16900,12942,2127,2127,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100038,0,0,0
39,2.878729820286e+08,2.878756238712e+08,2.641842619836e+03,44714,39987,30953,4727,4727,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994704e+00,12333100039,0,0,0
40,2.878756260540e+08,2.878760739677e+08,4.479136928320e+02,7612,6757,4657,855,855,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100040,0,0,0
41,2.878760830491e+08,2.878787299844e+08,2.646935320675e+03,44697,39917,30281,4780,4780,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997354e+00,12333100041,0,0,0
42,2.878787331350e+08,2.878793278442e+08,5.947092199922e+02,10024,8904,6503,1120,1120,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100042,0,0,0
43,2.878793370025e+08,2.878819989815e+08,2.661979026556e+03,44665,39911,30485,4754,4754,0,1,e,C,2016,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333100043,0,0,0
