#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.087956460947e+08,3.087977948399e+08,2.148745172739e+03,45678,42270,37387,3408,3408,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400001,0,11141120,0
2,3.087977992736e+08,3.088000027868e+08,2.203513115942e+03,45583,42174,36999,3409,3409,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400002,0,11141120,0
3,3.088000062059e+08,3.088023438119e+08,2.337606024802e+03,45308,41924,36251,3384,3384,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400003,0,11141120,0
4,3.088023477647e+08,3.088048088591e+08,2.461094396353e+03,45071,41820,35188,3251,3251,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400004,0,11141120,0
5,3.088048122811e+08,3.088073758288e+08,2.563547690511e+03,44849,41573,34649,3276,3276,0,8,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400005,0,11141120,0
6,3.088073802132e+08,3.088100037352e+08,2.623522050083e+03,44747,41587,34532,3160,3160,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400006,0,11141120,0
7,3.088100069239e+08,3.088126336108e+08,2.626686945379e+03,44746,41438,33929,3308,3308,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400007,0,11141120,0
8,3.088126368427e+08,3.088152817056e+08,2.644862940013e+03,44693,41517,33370,3176,3176,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400008,0,11141120,0
9,3.088152862929e+08,3.088179406430e+08,2.654350080073e+03,44681,41396,33354,3285,3285,0,7,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400009,0,11141120,0
10,3.088179443598e+08,3.088205636362e+08,2.619276396036e+03,44754,41444,33884,3310,3310,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400010,0,11141120,0
11,3.088205676639e+08,3.088231696364e+08,2.601972525895e+03,44774,41610,33618,3164,3164,0,10,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400011,0,11141120,0
12,3.088231738763e+08,3.088257276233e+08,2.553747036636e+03,44886,41554,34058,3332,3332,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400012,0,11141120,0
13,3.088257311380e+08,3.088284196180e+08,2.688479934931e+03,44611,41266,33260,3345,3345,0,4,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400013,0,11141120,0
14,3.088284240298e+08,3.088311366127e+08,2.712582885623e+03,44568,41354,33128,3214,3214,0,6,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400014,0,11141120,0
15,3.088311405068e+08,3.088338715562e+08,2.731049388289e+03,44531,41234,33124,3297,3297,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400015,0,11141120,0
16,3.088338754928e+08,3.088366065255e+08,2.731032694399e+03,44518,41376,32882,3142,3142,0,4,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400016,0,11141120,0
17,3.088366108605e+08,3.088393705395e+08,2.759678976953e+03,44472,41290,33551,3182,3182,0,4,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400017,0,11141120,0
18,3.088393736818e+08,3.088421334271e+08,2.759745309949e+03,44470,41325,34253,3145,3145,0,1,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400018,0,11141120,0
19,3.088421375148e+08,3.088448475213e+08,2.710006569028e+03,44571,41422,34340,3149,3149,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400019,0,11141120,0
20,3.088448508353e+08,3.088475693424e+08,2.718507110178e+03,44561,41254,33945,3307,3307,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400020,0,11141120,0
21,3.088475729259e+08,3.088502894572e+08,2.716531221688e+03,44561,41454,34495,3107,3107,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400021,0,11141120,0
22,3.088502928103e+08,3.088529723485e+08,2.679538219392e+03,44633,41326,35012,3307,3307,0,7,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400022,0,11141120,0
23,3.088529763918e+08,3.088556964235e+08,2.720031654894e+03,44531,41306,33590,3225,3225,0,7,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400023,0,11141120,0
24,3.088557011277e+08,3.088584352788e+08,2.734151131511e+03,44519,41271,34298,3248,3248,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400024,0,11141120,0
25,3.088584398867e+08,3.088612233340e+08,2.783447316945e+03,44423,41248,34037,3175,3175,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400025,0,11141120,0
26,3.088612276664e+08,3.088640051177e+08,2.777451373875e+03,44439,41163,33875,3276,3276,0,3,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400026,0,11141120,0
27,3.088640087476e+08,3.088668062875e+08,2.797539922535e+03,44394,41092,34304,3302,3302,0,5,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400027,0,11141120,0
28,3.088668103120e+08,3.088696072576e+08,2.796945623279e+03,44396,41128,34360,3268,3268,0,6,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400028,0,11141120,0
29,3.088696105474e+08,3.088724282667e+08,2.817719304979e+03,44365,41051,34413,3314,3314,0,2,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400029,0,11141120,0
30,3.088724313062e+08,3.088752251936e+08,2.793887342274e+03,44401,40989,34598,3412,3412,0,6,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400030,0,11141120,0
31,3.088752286651e+08,3.088780101983e+08,2.781533207953e+03,44423,41088,34665,3335,3335,0,7,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400031,0,11141120,0
32,3.088780143387e+08,3.088808149576e+08,2.800618887424e+03,44392,41075,34937,3317,3317,0,4,e,L,2016,10,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357400032,0,11141120,0
1,3.088808183552e+08,3.088835361155e+08,2.717760279775e+03,44558,41141,34867,3417,3417,0,7,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500001,0,11141120,0
2,3.088835392023e+08,3.088863341476e+08,2.794945270479e+03,44403,41127,34995,3276,3276,0,1,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500002,0,11141120,0
3,3.088863377967e+08,3.088891490524e+08,2.811255770624e+03,44375,40970,34890,3405,3405,0,3,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500003,0,11141120,0
4,3.088891521931e+08,3.088919520193e+08,2.799826221526e+03,44397,40898,34786,3499,3499,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500004,0,11141120,0
5,3.088919552907e+08,3.088947550701e+08,2.799779366374e+03,44391,40878,34976,3513,3513,0,1,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500005,0,11141120,0
6,3.088947592247e+08,3.088975090556e+08,2.749830949187e+03,44490,40900,34682,3590,3590,0,7,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500006,0,11141120,0
7,3.088975126066e+08,3.089002759501e+08,2.763343526304e+03,44453,41053,34775,3400,3400,0,6,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500007,0,11141120,0
8,3.089002800996e+08,3.089029989357e+08,2.718836057723e+03,44549,41007,34708,3542,3542,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500008,0,11141120,0
9,3.089030028027e+08,3.089057309758e+08,2.728173131347e+03,44521,40879,34890,3642,3642,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500009,0,11141120,0
10,3.089057359020e+08,3.089084438868e+08,2.707984780371e+03,44561,40888,34747,3673,3673,0,37,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500010,0,11141120,0
11,3.089084477615e+08,3.089111559353e+08,2.708173778296e+03,44574,41053,35249,3521,3521,0,4,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500011,0,11141120,0
12,3.089111597749e+08,3.089138858851e+08,2.726110218287e+03,44526,40875,35118,3651,3651,0,4,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500012,0,11141120,0
13,3.089138907074e+08,3.089166148794e+08,2.724171967745e+03,44536,40959,34934,3577,3577,0,6,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500013,0,11141120,0
14,3.089166188332e+08,3.089193357968e+08,2.716963556945e+03,44549,40919,35123,3630,3630,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500014,0,11141120,0
15,3.089193406570e+08,3.089220507536e+08,2.710096625745e+03,44574,40806,34906,3768,3768,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500015,0,11141120,0
16,3.089220539881e+08,3.089247407246e+08,2.686736462593e+03,44535,40620,34632,3915,3915,0,73,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500016,0,11141120,0
17,3.089247448711e+08,3.089274387018e+08,2.693830636024e+03,44609,40913,34925,3696,3696,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500017,0,11141120,0
18,3.089274423315e+08,3.089301067587e+08,2.664427167475e+03,44649,40893,34752,3756,3756,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500018,0,11141120,0
19,3.089301109782e+08,3.089327847332e+08,2.673754992604e+03,44638,40834,34834,3804,3804,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500019,0,11141120,0
20,3.089327891432e+08,3.089354343634e+08,2.645220206857e+03,44690,40865,35430,3825,3825,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500020,0,11141120,0
21,3.089354390257e+08,3.089380786123e+08,2.639586630106e+03,44703,40939,34572,3764,3764,0,3,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500021,0,11141120,0
22,3.089380824524e+08,3.089407285219e+08,2.646069511235e+03,44701,40889,34638,3812,3812,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500022,0,11141120,0
23,3.089407321448e+08,3.089433606283e+08,2.628483439267e+03,44732,40846,34827,3886,3886,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500023,0,11141120,0
24,3.089433653857e+08,3.089460016164e+08,2.636230677426e+03,44723,40803,34585,3920,3920,0,3,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500024,0,11141120,0
25,3.089460047035e+08,3.089486055843e+08,2.600880812049e+03,44787,40911,34863,3876,3876,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500025,0,11141120,0
26,3.089486092728e+08,3.089512183809e+08,2.609108070672e+03,44780,40889,34552,3891,3891,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500026,0,11141120,0
27,3.089512217116e+08,3.089538185496e+08,2.596838012397e+03,44796,40849,35076,3947,3947,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500027,0,11141120,0
28,3.089538223744e+08,3.089564084502e+08,2.586075833619e+03,44820,40776,35015,4044,4044,0,4,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500028,0,11141120,0
29,3.089564118372e+08,3.089590314713e+08,2.619634060204e+03,44745,40759,34854,3986,3986,0,7,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500029,0,11141120,0
30,3.089590355951e+08,3.089616243306e+08,2.588735544086e+03,44806,40816,35062,3990,3990,0,5,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500030,0,11141120,0
31,3.089616294598e+08,3.089642154384e+08,2.585978534520e+03,44819,40856,35156,3963,3963,0,4,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500031,0,11141120,0
32,3.089642187867e+08,3.089667624429e+08,2.543656202674e+03,44896,40863,34939,4033,4033,0,2,e,L,2016,10,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24357500032,0,11141120,0
