#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.750592800000e+08,2.000000e+01,7.000000e+00,9.980000e+02,6434000001
3.750603600000e+08,2.000000e+01,7.000000e+00,9.980000e+02,6434000002
3.750614400000e+08,2.000000e+01,6.000000e+00,9.980000e+02,6434000003
3.750625200000e+08,2.000000e+01,6.000000e+00,9.980000e+02,6434100004
3.750636000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,6434100005
3.750646800000e+08,2.000000e+01,6.000000e+00,9.970000e+02,6434100006
3.750657000000e+08,2.000000e+01,6.000000e+00,9.970000e+02,6434100007
3.750667800000e+08,2.000000e+01,6.000000e+00,9.970000e+02,6434100008
3.750678600000e+08,2.000000e+01,5.000000e+00,9.970000e+02,6434100009
3.750689400000e+08,2.000000e+01,5.000000e+00,9.970000e+02,6434100010
3.750700200000e+08,2.000000e+01,5.000000e+00,9.970000e+02,6434100011
3.750710400000e+08,2.000000e+01,4.000000e+00,9.970000e+02,6434100012
3.750721200000e+08,2.000000e+01,3.000000e+00,9.970000e+02,6434100013
3.750732000000e+08,2.000000e+01,3.000000e+00,9.970000e+02,6434100014
3.750742800000e+08,1.900000e+01,3.000000e+00,9.970000e+02,6434100015
3.750753600000e+08,1.900000e+01,3.000000e+00,9.970000e+02,6434100016
3.750764400000e+08,1.900000e+01,3.000000e+00,9.970000e+02,6434100017
3.750775200000e+08,1.900000e+01,3.000000e+00,9.970000e+02,6434100018
3.750785400000e+08,1.900000e+01,3.000000e+00,9.980000e+02,6434100019
3.750796200000e+08,1.900000e+01,3.000000e+00,9.980000e+02,6434100020
3.750807000000e+08,2.000000e+01,3.000000e+00,9.980000e+02,6434100021
3.750817800000e+08,2.000000e+01,3.000000e+00,9.980000e+02,6434100022
3.750828600000e+08,2.000000e+01,4.000000e+00,9.990000e+02,6434100023
3.750839400000e+08,2.000000e+01,4.000000e+00,9.990000e+02,6434100024
3.750850200000e+08,2.000000e+01,4.000000e+00,9.990000e+02,6434100025
3.750861000000e+08,2.000000e+01,4.000000e+00,9.990000e+02,6434100026
3.750871800000e+08,2.100000e+01,4.000000e+00,1.000000e+03,6434100027
3.750882600000e+08,2.100000e+01,4.000000e+00,1.000000e+03,6434100028
3.750893400000e+08,2.100000e+01,5.000000e+00,1.000000e+03,6434100029
3.750904200000e+08,2.100000e+01,5.000000e+00,1.000000e+03,6434100030
3.750915000000e+08,2.100000e+01,5.000000e+00,1.000000e+03,6434100031
3.750925800000e+08,2.100000e+01,5.000000e+00,1.001000e+03,6434100032
3.750936600000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100033
3.750942600000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100034
3.750953400000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100035
3.750964800000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100036
3.750974400000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100037
3.750985800000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100038
3.750996600000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100039
3.751007400000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100040
3.751018800000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100041
3.751029600000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100042
3.751040400000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100043
3.751047600000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100044
3.751057800000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100045
3.751068600000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100046
3.751080000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100047
3.751090800000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100048
3.751095000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100049
3.751105800000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100051
3.751117200000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100052
3.751128000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100053
3.751138800000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100054
3.751149600000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100055
3.751161000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100056
3.751171200000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100057
3.751175400000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6434100058
3.751186200000e+08,2.200000e+01,7.000000e+00,1.001000e+03,6434100059
3.751197600000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100060
3.751208400000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6434100061
3.751219200000e+08,2.100000e+01,6.000000e+00,1.002000e+03,6434100062
3.751230000000e+08,2.200000e+01,7.000000e+00,1.002000e+03,6434100063
3.751241400000e+08,2.200000e+01,6.000000e+00,1.002000e+03,6434100064
3.751252200000e+08,2.200000e+01,6.000000e+00,1.002000e+03,6434100065
3.751263000000e+08,2.100000e+01,7.000000e+00,1.003000e+03,6434100066
3.751274400000e+08,2.100000e+01,7.000000e+00,1.003000e+03,6434100067
3.751284600000e+08,2.100000e+01,6.000000e+00,1.003000e+03,6434100068
3.751296000000e+08,2.100000e+01,7.000000e+00,1.003000e+03,6434100069
3.751306800000e+08,2.100000e+01,7.000000e+00,1.003000e+03,6434100070
3.751317600000e+08,2.100000e+01,7.000000e+00,1.003000e+03,6434100071
3.751329000000e+08,2.100000e+01,7.000000e+00,1.003000e+03,6434100072
3.751339800000e+08,2.100000e+01,8.000000e+00,1.003000e+03,6434100073
3.751350600000e+08,2.100000e+01,8.000000e+00,1.003000e+03,6434100074
3.751361400000e+08,2.100000e+01,8.000000e+00,1.004000e+03,6434100075
3.751372800000e+08,2.100000e+01,8.000000e+00,1.004000e+03,6434100076
3.751383600000e+08,2.100000e+01,8.000000e+00,1.004000e+03,6434100077
3.751394400000e+08,2.100000e+01,8.000000e+00,1.004000e+03,6434100078
3.751405800000e+08,2.100000e+01,8.000000e+00,1.004000e+03,6434100079
3.751779000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,6434200001
3.751790400000e+08,2.100000e+01,1.000000e+01,1.007000e+03,6434200002
3.751801800000e+08,2.100000e+01,1.000000e+01,1.007000e+03,6434200003
3.751812600000e+08,2.100000e+01,1.000000e+01,1.008000e+03,6434200004
3.751824000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,6434200005
3.751833600000e+08,2.200000e+01,1.000000e+01,1.008000e+03,6434200006
3.751845000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,6434200007
3.751856400000e+08,2.200000e+01,1.000000e+01,1.008000e+03,6434200008
3.751867200000e+08,2.200000e+01,1.000000e+01,1.008000e+03,6434200009
3.751878600000e+08,2.200000e+01,1.100000e+01,1.008000e+03,6434200010
3.751889400000e+08,2.300000e+01,1.100000e+01,1.008000e+03,6434200011
3.751900800000e+08,2.300000e+01,1.100000e+01,1.008000e+03,6434200012
3.751911600000e+08,2.300000e+01,1.100000e+01,1.008000e+03,6434200013
3.751923000000e+08,2.300000e+01,1.100000e+01,1.008000e+03,6434200014
3.751933800000e+08,2.300000e+01,1.100000e+01,1.008000e+03,6434200015
3.751945200000e+08,2.300000e+01,1.200000e+01,1.007000e+03,6434200016
3.751956000000e+08,2.300000e+01,1.200000e+01,1.007000e+03,6434200017
3.751967400000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6434200018
3.751978200000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6434200019
3.751989600000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6434200020
3.752000400000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6434200021
3.752011800000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6434200022
3.752023200000e+08,2.300000e+01,1.100000e+01,1.008000e+03,6434200023
3.752034000000e+08,2.300000e+01,1.200000e+01,1.008000e+03,6434200024
3.752045400000e+08,2.400000e+01,1.100000e+01,1.008000e+03,6434200025
3.752056200000e+08,2.400000e+01,1.200000e+01,1.008000e+03,6434200026
3.752067600000e+08,2.400000e+01,1.200000e+01,1.009000e+03,6434200027
3.752079000000e+08,2.400000e+01,1.200000e+01,1.009000e+03,6434200028
3.752089800000e+08,2.400000e+01,1.200000e+01,1.009000e+03,6434200029
3.752101200000e+08,2.400000e+01,1.100000e+01,1.009000e+03,6434200030
3.752112600000e+08,2.400000e+01,1.200000e+01,1.009000e+03,6434200031
3.752123400000e+08,2.400000e+01,1.100000e+01,1.009000e+03,6434200032
3.752134800000e+08,2.400000e+01,1.200000e+01,1.009000e+03,6434200033
3.752146200000e+08,2.400000e+01,1.100000e+01,1.010000e+03,6434200034
3.752157000000e+08,2.400000e+01,1.100000e+01,1.010000e+03,6434200035
3.752169000000e+08,2.400000e+01,1.100000e+01,1.010000e+03,6434200036
3.752179800000e+08,2.400000e+01,1.200000e+01,1.010000e+03,6434200037
3.752191200000e+08,2.400000e+01,1.200000e+01,1.010000e+03,6434200038
3.752202000000e+08,2.500000e+01,1.200000e+01,1.010000e+03,6434200039
3.752213400000e+08,2.500000e+01,1.200000e+01,1.010000e+03,6434200040
3.752224800000e+08,2.500000e+01,1.200000e+01,1.011000e+03,6434200041
3.752236200000e+08,2.500000e+01,1.200000e+01,1.011000e+03,6434200042
3.752247600000e+08,2.500000e+01,1.100000e+01,1.011000e+03,6434200043
3.752259000000e+08,2.500000e+01,1.100000e+01,1.011000e+03,6434200044
3.752269800000e+08,2.400000e+01,1.000000e+01,1.011000e+03,6434200045
3.752281200000e+08,2.400000e+01,1.000000e+01,1.011000e+03,6434200046
