#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
524880728,5.248807280000e+08,5.248828437709e+08,2.115770855486e+03,61808,61803,61803,5,5,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189440e+01,4.250000e+01,8.249998e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524882845,5.248828450000e+08,5.248849518976e+08,2.106897564530e+03,62602,62601,62601,1,1,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.840000e+01,7.291667e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524884954,5.248849540000e+08,5.248870484468e+08,2.094446783006e+03,61909,61901,61901,8,8,0,3,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189436e+01,0.000000e+00,7.802817e+00,59000000000,16761840,16761840,8,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524887050,5.248870500000e+08,5.248891478308e+08,2.097830839634e+03,62364,62364,62364,0,0,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.380000e+01,8.056338e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524889149,5.248891490000e+08,5.248912560374e+08,2.107037372231e+03,62610,62609,62609,1,1,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189434e+01,5.600000e+01,5.083333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524891258,5.248912580000e+08,5.248933718027e+08,2.113802674115e+03,62423,62423,62423,0,0,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,0.000000e+00,5.527778e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524893373,5.248933730000e+08,5.248954786140e+08,2.105613996029e+03,62146,62144,62144,2,2,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.250000e+01,6.763889e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524895486,5.248954860000e+08,5.248975954308e+08,2.109430847406e+03,61826,61821,61821,5,5,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,5.110000e+01,7.138889e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524897597,5.248975970000e+08,5.248997045110e+08,2.107510971487e+03,62542,62538,62538,4,4,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.290000e+01,7.625000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524899707,5.248997070000e+08,5.249018119300e+08,2.104930028379e+03,62752,62751,62751,1,1,0,1,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,0.000000e+00,8.763887e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524902027,5.249020270000e+08,5.249041322854e+08,2.105285377860e+03,62106,62096,62096,10,10,0,1,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189436e+01,3.880000e+01,7.958333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524904134,5.249041340000e+08,5.249062450821e+08,2.111082095981e+03,62153,62150,62150,3,3,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.070000e+01,7.972223e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524906247,5.249062470000e+08,5.249083588588e+08,2.111858823061e+03,62683,62680,62680,3,3,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,0.000000e+00,6.958333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524908360,5.249083600000e+08,5.249104644468e+08,2.104446845412e+03,61324,61322,61322,2,2,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.520000e+01,7.652778e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524910466,5.249104660000e+08,5.249125774942e+08,2.111494214356e+03,61480,61477,61477,3,3,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.750000e+01,8.375000e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524912579,5.249125790000e+08,5.249146946188e+08,2.115618845344e+03,62499,62495,62495,4,4,0,2,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,5.110000e+01,7.819445e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524914696,5.249146960000e+08,5.249167918883e+08,2.095888313055e+03,62246,62241,62241,5,5,0,1,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.670000e+01,7.507042e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524916794,5.249167940000e+08,5.249188885569e+08,2.094556922257e+03,62767,62765,62765,2,2,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,0.000000e+00,6.450704e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524918890,5.249188900000e+08,5.249210004761e+08,2.110476099730e+03,62816,62814,62814,2,2,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,5.230000e+01,6.041667e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524921002,5.249210020000e+08,5.249231028441e+08,2.100844120741e+03,62675,62673,62673,2,2,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.040000e+01,7.901409e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524923105,5.249231050000e+08,5.249252011698e+08,2.096169778883e+03,62898,62893,62893,5,5,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189415e+01,4.270000e+01,7.774648e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524925203,5.249252030000e+08,5.249272995969e+08,2.096596926272e+03,62596,62588,62588,8,8,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189407e+01,3.880000e+01,7.704226e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524927514,5.249275140000e+08,5.249296218927e+08,2.107892657042e+03,62421,62415,62415,6,6,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.780000e+01,9.027775e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524929624,5.249296240000e+08,5.249317240971e+08,2.100097118497e+03,62363,62358,62358,5,5,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189439e+01,0.000000e+00,8.647887e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524931726,5.249317260000e+08,5.249338167463e+08,2.090746294558e+03,62797,62797,62797,0,0,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,4.790000e+01,8.901410e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524933818,5.249338180000e+08,5.249359028641e+08,2.084864085376e+03,62344,62342,62342,2,2,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.660000e+01,8.915491e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524935905,5.249359050000e+08,5.249379879457e+08,2.082945726991e+03,62623,62620,62620,3,3,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189443e+01,0.000000e+00,7.549296e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524937990,5.249379900000e+08,5.249400901442e+08,2.100144179821e+03,62653,62650,62650,3,3,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189447e+01,5.660000e+01,8.098592e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524940092,5.249400920000e+08,5.249421787980e+08,2.086797951698e+03,63109,63106,63106,3,3,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,5.330000e+01,6.676056e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524942180,5.249421800000e+08,5.249442755516e+08,2.095551572502e+03,62629,62627,62627,2,2,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.740000e+01,5.943662e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524944277,5.249442770000e+08,5.249463727471e+08,2.095747078419e+03,62919,62917,62917,2,2,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.610000e+01,7.478873e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524946374,5.249463740000e+08,5.249484728363e+08,2.098836335897e+03,62517,62513,62513,4,4,0,1,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.290000e+01,6.873240e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524948474,5.249484740000e+08,5.249505765533e+08,2.102553273499e+03,62496,62493,62493,3,3,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,5.010000e+01,7.041667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524950578,5.249505780000e+08,5.249526820966e+08,2.104096558630e+03,62611,62607,62607,4,4,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.650000e+01,7.125000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524952899,5.249528990000e+08,5.249549981095e+08,2.099109542131e+03,62653,62645,62645,8,8,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.960000e+01,7.507042e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524955000,5.249550000000e+08,5.249571058955e+08,2.105895548940e+03,62840,62837,62837,3,3,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.650000e+01,8.027778e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524957108,5.249571080000e+08,5.249592168988e+08,2.108898805678e+03,62764,62760,62760,4,4,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,5.300000e+01,8.097220e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524959219,5.249592190000e+08,5.249613275154e+08,2.108515398741e+03,62452,62449,62449,3,3,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,0.000000e+00,8.222223e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524961329,5.249613290000e+08,5.249634320859e+08,2.103085892320e+03,62714,62714,62714,0,0,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189446e+01,4.430000e+01,9.291667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524963434,5.249634340000e+08,5.249655450969e+08,2.111096870959e+03,62646,62640,62640,6,6,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189423e+01,4.590000e+01,8.569445e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524965547,5.249655470000e+08,5.249676551725e+08,2.108172506034e+03,62652,62648,62648,4,4,0,0,e,P,2023,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.350000e+01,7.666667e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524967657,5.249676570000e+08,5.249697721184e+08,2.115118368387e+03,62414,62410,62410,4,4,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891778e+01,1.189434e+01,5.800000e+01,8.097222e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524969774,5.249697740000e+08,5.249718943552e+08,2.120355210185e+03,62612,62610,62610,2,2,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189442e+01,5.920000e+01,5.944445e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524971896,5.249718960000e+08,5.249740123792e+08,2.116379178345e+03,62487,62482,62482,5,5,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.890000e+01,5.972223e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524974014,5.249740140000e+08,5.249761226264e+08,2.108626442850e+03,62590,62589,62589,1,1,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,5.040000e+01,6.236111e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524976124,5.249761240000e+08,5.249782351419e+08,2.111141924322e+03,62543,62538,62538,5,5,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,4.740000e+01,5.972222e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524978451,5.249784510000e+08,5.249805560927e+08,2.105092691600e+03,62267,62257,62257,10,10,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189406e+01,4.350000e+01,6.583333e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524980558,5.249805580000e+08,5.249826613517e+08,2.103351740181e+03,62187,62183,62183,4,4,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891756e+01,1.189449e+01,4.930000e+01,7.763889e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524982663,5.249826630000e+08,5.249847509716e+08,2.087971647561e+03,62786,62780,62780,6,6,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189439e+01,4.280000e+01,7.633803e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524984753,5.249847530000e+08,5.249868536921e+08,2.100692137957e+03,62054,62049,62049,5,5,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,0.000000e+00,8.152776e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524986855,5.249868550000e+08,5.249889457934e+08,2.090793369889e+03,62532,62528,62528,4,4,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189422e+01,4.190000e+01,7.450704e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524988947,5.249889470000e+08,5.249910468776e+08,2.099877603829e+03,62559,62555,62555,4,4,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.060000e+01,7.816901e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524991048,5.249910480000e+08,5.249931356850e+08,2.087684959233e+03,62764,62761,62761,3,3,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,4.550000e+01,9.000001e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524993137,5.249931370000e+08,5.249952166436e+08,2.079643559635e+03,62476,62473,62473,3,3,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,5.050000e+01,6.760563e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524995218,5.249952180000e+08,5.249973260584e+08,2.108058425426e+03,62448,62444,62444,4,4,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,5.160000e+01,7.166667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524997328,5.249973280000e+08,5.249994244410e+08,2.096440977216e+03,63002,62995,62995,7,7,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891781e+01,1.189430e+01,0.000000e+00,6.676056e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
524999426,5.249994260000e+08,5.250015213531e+08,2.095353077173e+03,62881,62875,62875,6,6,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.540000e+01,6.140845e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525001523,5.250015230000e+08,5.250036159213e+08,2.092921291411e+03,62085,62082,62082,3,3,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189427e+01,4.570000e+01,7.788733e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525003829,5.250038290000e+08,5.250059404264e+08,2.111426418781e+03,62269,62260,62260,9,9,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.380000e+01,6.527778e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525005942,5.250059420000e+08,5.250080389301e+08,2.096930112243e+03,62950,62948,62948,2,2,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.050000e+01,6.366197e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525008041,5.250080410000e+08,5.250101336503e+08,2.092650300384e+03,62576,62568,62568,8,8,0,1,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,0.000000e+00,6.901409e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525010135,5.250101350000e+08,5.250123370283e+08,2.202028291106e+03,62378,62370,62370,8,8,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189445e+01,5.770000e+01,5.946667e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525012339,5.250123390000e+08,5.250144386937e+08,2.099693730950e+03,62749,62744,62744,5,5,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189448e+01,4.910000e+01,6.690141e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525014440,5.250144400000e+08,5.250165315176e+08,2.091517619729e+03,62648,62642,62642,6,6,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.130000e+01,7.859154e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525016533,5.250165330000e+08,5.250186298495e+08,2.096849478483e+03,62957,62948,62948,9,9,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189443e+01,4.640000e+01,6.619718e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525018632,5.250186320000e+08,5.250207293369e+08,2.097336916029e+03,61696,61621,61621,75,75,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,5.090000e+01,8.436620e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525020731,5.250207310000e+08,5.250228234117e+08,2.092411739886e+03,62241,62237,62237,4,4,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189443e+01,5.360000e+01,6.985916e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525022825,5.250228250000e+08,5.250249145388e+08,2.089538802922e+03,61942,61940,61940,2,2,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.990000e+01,7.873240e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525024916,5.250249160000e+08,5.250270158626e+08,2.099862563074e+03,62408,62405,62405,3,3,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,4.930000e+01,8.450705e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525027017,5.250270170000e+08,5.250291081373e+08,2.091137300014e+03,62879,62875,62875,4,4,0,0,e,P,2023,8,21,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189443e+01,4.470000e+01,6.845070e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
