#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.248807280000e+08,3.262500e+01,1.781200e+01,1.027943e+03,59000000000
5.248828450000e+08,3.268700e+01,1.781200e+01,1.027848e+03,59000000000
5.248849540000e+08,3.268700e+01,1.768700e+01,1.027747e+03,59000000000
5.248870500000e+08,3.268700e+01,1.762500e+01,1.027673e+03,59000000000
5.248891490000e+08,3.268700e+01,1.743700e+01,1.027662e+03,59000000000
5.248912580000e+08,3.250000e+01,1.737500e+01,1.027584e+03,59000000000
5.248933730000e+08,3.250000e+01,1.725000e+01,1.027397e+03,59000000000
5.248954860000e+08,3.243700e+01,1.712500e+01,1.027353e+03,59000000000
5.248975970000e+08,3.237500e+01,1.712500e+01,1.027207e+03,59000000000
5.248997070000e+08,3.243700e+01,1.693700e+01,1.027018e+03,59000000000
5.249020270000e+08,-9.990000e+02,1.700000e+01,1.026860e+03,59000000000
5.249041340000e+08,3.243700e+01,1.700000e+01,1.026790e+03,59000000000
5.249062470000e+08,3.231200e+01,1.681200e+01,1.026695e+03,59000000000
5.249083600000e+08,3.237500e+01,1.675000e+01,1.026606e+03,59000000000
5.249104660000e+08,3.231200e+01,1.675000e+01,1.026529e+03,59000000000
5.249125790000e+08,3.231200e+01,1.681200e+01,1.026554e+03,59000000000
5.249146960000e+08,3.225000e+01,1.675000e+01,1.026422e+03,59000000000
5.249167940000e+08,3.231200e+01,1.675000e+01,1.026328e+03,59000000000
5.249188900000e+08,3.237500e+01,1.700000e+01,1.026152e+03,59000000000
5.249210020000e+08,3.237500e+01,1.706200e+01,1.026091e+03,59000000000
5.249231050000e+08,3.237500e+01,1.712500e+01,1.026073e+03,59000000000
5.249252030000e+08,3.237500e+01,1.718700e+01,1.025885e+03,59000000000
5.249275140000e+08,-9.990000e+02,1.725000e+01,1.025713e+03,59000000000
5.249296240000e+08,3.237500e+01,1.712500e+01,1.025419e+03,59000000000
5.249317260000e+08,3.243700e+01,1.731200e+01,1.025245e+03,59000000000
5.249338180000e+08,3.250000e+01,1.737500e+01,1.025005e+03,59000000000
5.249359050000e+08,3.243700e+01,1.743700e+01,1.024820e+03,59000000000
5.249379900000e+08,3.250000e+01,1.743700e+01,1.024816e+03,59000000000
5.249400920000e+08,3.250000e+01,1.743700e+01,1.024625e+03,59000000000
5.249421800000e+08,3.250000e+01,1.743700e+01,1.024652e+03,59000000000
5.249442770000e+08,3.256200e+01,1.750000e+01,1.024449e+03,59000000000
5.249463740000e+08,3.256200e+01,1.756200e+01,1.024307e+03,59000000000
5.249484750000e+08,3.256200e+01,1.750000e+01,1.024272e+03,59000000000
5.249505780000e+08,3.256200e+01,1.750000e+01,1.024414e+03,59000000000
5.249528990000e+08,-9.990000e+02,1.743700e+01,1.024319e+03,59000000000
5.249550000000e+08,3.256200e+01,1.750000e+01,1.024307e+03,59000000000
5.249571080000e+08,3.262500e+01,1.762500e+01,1.024471e+03,59000000000
5.249592190000e+08,3.250000e+01,1.750000e+01,1.024404e+03,59000000000
5.249613290000e+08,3.256200e+01,1.743700e+01,1.024298e+03,59000000000
5.249634340000e+08,3.256200e+01,1.750000e+01,1.024212e+03,59000000000
5.249655470000e+08,3.256200e+01,1.737500e+01,1.024112e+03,59000000000
5.249676570000e+08,3.250000e+01,1.725000e+01,1.024027e+03,59000000000
5.249697740000e+08,3.250000e+01,1.725000e+01,1.024011e+03,59000000000
5.249718960000e+08,3.250000e+01,1.725000e+01,1.023721e+03,59000000000
5.249740140000e+08,3.237500e+01,1.725000e+01,1.023712e+03,59000000000
5.249761240000e+08,3.243700e+01,1.731200e+01,1.023477e+03,59000000000
5.249784520000e+08,-9.990000e+02,1.731200e+01,1.023277e+03,59000000000
5.249805580000e+08,3.250000e+01,1.737500e+01,1.023121e+03,59000000000
5.249826630000e+08,3.250000e+01,1.737500e+01,1.023199e+03,59000000000
5.249847530000e+08,3.256200e+01,1.737500e+01,1.023204e+03,59000000000
5.249868550000e+08,3.256200e+01,1.756200e+01,1.023003e+03,59000000000
5.249889470000e+08,3.262500e+01,1.775000e+01,1.023176e+03,59000000000
5.249910480000e+08,3.262500e+01,1.775000e+01,1.023086e+03,59000000000
5.249931370000e+08,3.262500e+01,1.787500e+01,1.023341e+03,59000000000
5.249952180000e+08,3.268700e+01,1.781200e+01,1.023462e+03,59000000000
5.249973280000e+08,3.262500e+01,1.800000e+01,1.023345e+03,59000000000
5.249994260000e+08,3.268700e+01,1.812500e+01,1.023128e+03,59000000000
5.250015230000e+08,3.268700e+01,1.800000e+01,1.022958e+03,59000000000
5.250038290000e+08,-9.990000e+02,1.800000e+01,1.022878e+03,59000000000
5.250059420000e+08,3.256200e+01,1.781200e+01,1.022917e+03,59000000000
5.250080410000e+08,3.268700e+01,1.800000e+01,1.022859e+03,59000000000
5.250101350000e+08,3.281200e+01,1.806200e+01,1.022895e+03,59000000000
5.250123390000e+08,3.268700e+01,1.787500e+01,1.022705e+03,59000000000
5.250144400000e+08,3.281200e+01,1.800000e+01,1.022535e+03,59000000000
5.250165330000e+08,3.287500e+01,1.806200e+01,1.022281e+03,59000000000
5.250186320000e+08,3.287500e+01,1.806200e+01,1.022028e+03,59000000000
5.250207310000e+08,3.293700e+01,1.800000e+01,1.021901e+03,59000000000
5.250228250000e+08,3.287500e+01,1.787500e+01,1.021633e+03,59000000000
5.250249160000e+08,3.281200e+01,1.793700e+01,1.021393e+03,59000000000
5.250270170000e+08,3.281200e+01,1.800000e+01,1.021409e+03,59000000000
5.250293250000e+08,-9.990000e+02,1.806200e+01,1.021517e+03,59000000000
5.250314270000e+08,3.275000e+01,1.806200e+01,1.021450e+03,59000000000
5.250335210000e+08,3.281200e+01,1.818700e+01,1.021253e+03,59000000000
