#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.884475070000e+08,3.884475680000e+08,4.347541e+01,8.442225e-01,3.608197e+01,7.690954e-01,5.311475e+00,1.203279e+01,1.093443e+01,5.983606e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.299397e-01,7.295214e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.093509e+01,2.125380e+01,1.802804e+01,52449500001
3.884475680000e+08,3.884476290000e+08,4.388525e+01,8.481924e-01,3.554099e+01,7.633080e-01,5.245902e+00,1.132787e+01,1.072131e+01,6.639344e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.098618e-01,7.584308e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.019750e+01,2.160211e+01,1.795078e+01,52449500001
3.884476290000e+08,3.884476900000e+08,4.475410e+01,8.565475e-01,3.631147e+01,7.715375e-01,5.229508e+00,1.124590e+01,1.124590e+01,6.672131e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.113553e-01,7.487667e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.059345e+01,2.098138e+01,1.823189e+01,52449500001
3.884476900000e+08,3.884477510000e+08,4.459016e+01,8.549774e-01,3.604918e+01,7.687458e-01,5.524590e+00,1.175410e+01,1.101639e+01,5.967213e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.084559e-01,7.545328e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.057129e+01,2.143818e+01,1.786585e+01,52449500001
3.884477510000e+08,3.884478120000e+08,4.349180e+01,8.443817e-01,3.573771e+01,7.654176e-01,6.049181e+00,1.126229e+01,1.103279e+01,5.491803e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.217112e-01,7.431098e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.062176e+01,2.088816e+01,1.814983e+01,52449500001
3.884478120000e+08,3.884478730000e+08,4.393443e+01,8.486674e-01,3.611475e+01,7.694447e-01,5.688525e+00,1.144262e+01,1.121311e+01,6.081967e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.220149e-01,7.388636e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.046105e+01,2.119349e+01,1.814272e+01,52449500001
3.884478730000e+08,3.884479340000e+08,4.303279e+01,8.399140e-01,3.557377e+01,7.636600e-01,5.639344e+00,1.154098e+01,1.063934e+01,5.737705e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.266667e-01,7.388250e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.122258e+01,2.117385e+01,1.806190e+01,52449500001
3.884479340000e+08,3.884479950000e+08,4.485246e+01,8.574883e-01,3.654099e+01,7.739719e-01,4.754098e+00,1.114754e+01,1.155738e+01,6.918033e+00,2.016393e+00,1.475410e-01,0.000000e+00,8.146930e-01,7.428222e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.050664e+01,2.156543e+01,1.798719e+01,52449500001
3.884479950000e+08,3.884480560000e+08,4.314754e+01,8.410331e-01,3.496721e+01,7.571216e-01,5.344262e+00,1.127869e+01,1.073771e+01,5.704918e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.104103e-01,7.640414e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.100559e+01,2.131035e+01,1.742869e+01,52449500001
3.884480560000e+08,3.884481170000e+08,4.170492e+01,8.268538e-01,3.377049e+01,7.440528e-01,5.360656e+00,1.078689e+01,1.037705e+01,5.344262e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.097484e-01,7.781811e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.078782e+01,2.165340e+01,1.783567e+01,52449500001
3.884481170000e+08,3.884481780000e+08,4.295082e+01,8.391137e-01,3.498361e+01,7.572989e-01,4.950819e+00,1.170492e+01,9.983606e+00,6.393443e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.145038e-01,7.593875e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.050144e+01,2.122282e+01,1.769228e+01,52449500001
3.884481780000e+08,3.884482390000e+08,4.300000e+01,8.395940e-01,3.449180e+01,7.519571e-01,5.213115e+00,1.124590e+01,1.044262e+01,5.508197e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.021349e-01,7.778738e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.070051e+01,2.122372e+01,1.804556e+01,52449500001
3.884482390000e+08,3.884483000000e+08,4.270492e+01,8.367082e-01,3.480328e+01,7.553446e-01,4.901639e+00,1.108197e+01,1.108197e+01,5.639344e+00,1.967213e+00,1.311475e-01,0.000000e+00,8.149712e-01,7.608288e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.041569e+01,2.144885e+01,1.802991e+01,52449500001
3.884483000000e+08,3.884483610000e+08,4.603279e+01,8.686978e-01,3.791803e+01,7.884206e-01,5.934426e+00,1.268852e+01,1.124590e+01,6.278688e+00,1.737705e+00,3.278688e-02,0.000000e+00,8.237180e-01,7.191091e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.054486e+01,2.111192e+01,1.820717e+01,52449500001
3.884483610000e+08,3.884484220000e+08,4.529508e+01,8.617090e-01,3.724590e+01,7.814016e-01,5.508197e+00,1.196721e+01,1.165574e+01,6.327869e+00,1.655738e+00,1.147541e-01,1.639344e-02,8.222946e-01,7.272330e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.053117e+01,2.122403e+01,1.806862e+01,52449500001
3.884484220000e+08,3.884484830000e+08,4.388525e+01,8.481924e-01,3.563934e+01,7.643635e-01,5.754098e+00,1.070492e+01,1.108197e+01,5.967213e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.121031e-01,7.549901e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.078156e+01,2.114821e+01,1.778807e+01,52449500001
3.884484830000e+08,3.884485440000e+08,4.304918e+01,8.400739e-01,3.532787e+01,7.610160e-01,5.196721e+00,1.090164e+01,1.091803e+01,6.229508e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.206397e-01,7.486728e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.019088e+01,2.196234e+01,1.797621e+01,52449500001
3.884485980000e+08,3.884486590000e+08,4.286885e+01,8.383126e-01,3.547541e+01,7.626035e-01,5.475410e+00,1.109836e+01,1.085246e+01,5.918033e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.275335e-01,7.387701e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.023520e+01,2.122191e+01,1.802619e+01,52449500002
3.884486590000e+08,3.884487200000e+08,4.270492e+01,8.367082e-01,3.485246e+01,7.558782e-01,4.885246e+00,1.103279e+01,1.077049e+01,5.786885e+00,2.245902e+00,1.311475e-01,0.000000e+00,8.161228e-01,7.589931e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.056386e+01,2.161349e+01,1.835909e+01,52449500002
3.884487200000e+08,3.884487810000e+08,4.277049e+01,8.373504e-01,3.508197e+01,7.583629e-01,5.262295e+00,1.203279e+01,1.063934e+01,5.688525e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.202376e-01,7.517652e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.083827e+01,2.141562e+01,1.823067e+01,52449500002
3.884487810000e+08,3.884488420000e+08,4.277049e+01,8.373504e-01,3.513115e+01,7.588943e-01,4.950819e+00,1.149180e+01,1.122951e+01,5.622951e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.213875e-01,7.498819e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.087750e+01,2.153444e+01,1.782375e+01,52449500002
3.884488420000e+08,3.884489030000e+08,4.249180e+01,8.346179e-01,3.518033e+01,7.594252e-01,4.836066e+00,1.119672e+01,1.101639e+01,5.918033e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.279321e-01,7.413610e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.082704e+01,2.155196e+01,1.817678e+01,52449500002
3.884489030000e+08,3.884489640000e+08,4.398361e+01,8.491424e-01,3.560656e+01,7.640118e-01,5.196721e+00,1.165574e+01,1.085246e+01,5.885246e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.095416e-01,7.580700e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.084683e+01,2.119405e+01,1.842323e+01,52449500002
3.884489640000e+08,3.884490250000e+08,4.198361e+01,8.296118e-01,3.362295e+01,7.424257e-01,5.245902e+00,1.059016e+01,1.009836e+01,5.819672e+00,1.770492e+00,8.196721e-02,1.639344e-02,8.008590e-01,7.891390e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.065168e+01,2.161889e+01,1.790829e+01,52449500002
3.884490250000e+08,3.884490860000e+08,4.516393e+01,8.604606e-01,3.665574e+01,7.751862e-01,5.442623e+00,1.137705e+01,1.113115e+01,6.393443e+00,2.065574e+00,2.295082e-01,1.639344e-02,8.116152e-01,7.449673e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.043411e+01,2.120531e+01,1.795889e+01,52449500002
3.884490860000e+08,3.884491470000e+08,4.354099e+01,8.448589e-01,3.573771e+01,7.654176e-01,6.032787e+00,1.078689e+01,1.075410e+01,6.229508e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.207831e-01,7.441999e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.064007e+01,2.069276e+01,1.817787e+01,52449500002
3.884491470000e+08,3.884492080000e+08,4.265574e+01,8.362263e-01,3.508197e+01,7.583629e-01,5.491803e+00,1.108197e+01,1.044262e+01,5.983606e+00,1.950820e+00,1.311475e-01,0.000000e+00,8.224443e-01,7.491468e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.046900e+01,2.140239e+01,1.829906e+01,52449500002
3.884492080000e+08,3.884492690000e+08,4.431147e+01,8.523014e-01,3.618033e+01,7.701429e-01,5.852459e+00,1.085246e+01,1.085246e+01,6.147541e+00,2.262295e+00,2.131148e-01,0.000000e+00,8.165002e-01,7.445141e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.071575e+01,2.175077e+01,1.782328e+01,52449500002
3.884492690000e+08,3.884493300000e+08,4.411475e+01,8.504074e-01,3.568853e+01,7.648907e-01,5.327869e+00,1.126229e+01,1.114754e+01,5.852459e+00,1.983607e+00,1.147541e-01,0.000000e+00,8.089929e-01,7.577749e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.088172e+01,2.151694e+01,1.751065e+01,52449500002
3.884493300000e+08,3.884493910000e+08,4.234426e+01,8.331676e-01,3.472131e+01,7.544546e-01,4.934426e+00,1.100000e+01,1.080328e+01,6.114754e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.199767e-01,7.559671e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.064372e+01,2.159377e+01,1.836454e+01,52449500002
3.884493910000e+08,3.884494520000e+08,4.298361e+01,8.394339e-01,3.526229e+01,7.603095e-01,5.442623e+00,1.163934e+01,1.073771e+01,5.688525e+00,1.672131e+00,8.196721e-02,0.000000e+00,8.203661e-01,7.496898e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.067943e+01,2.133237e+01,1.789651e+01,52449500002
3.884494520000e+08,3.884495130000e+08,4.432787e+01,8.524590e-01,3.629508e+01,7.713633e-01,5.114754e+00,1.149180e+01,1.134426e+01,6.098361e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.187870e-01,7.407588e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.137906e+01,2.124772e+01,1.793051e+01,52449500002
3.884495130000e+08,3.884495740000e+08,4.250820e+01,8.347788e-01,3.563934e+01,7.643635e-01,5.540984e+00,1.145902e+01,1.136066e+01,5.278688e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.384111e-01,7.228248e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.099880e+01,2.114064e+01,1.821207e+01,52449500002
3.884495740000e+08,3.884496350000e+08,4.201639e+01,8.299357e-01,3.470492e+01,7.542765e-01,5.016394e+00,1.104918e+01,1.106557e+01,5.524590e+00,2.000000e+00,3.278688e-02,1.639344e-02,8.259852e-01,7.488674e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.066213e+01,2.085551e+01,1.786992e+01,52449500002
3.884496350000e+08,3.884496960000e+08,4.483607e+01,8.573316e-01,3.657377e+01,7.743191e-01,5.737705e+00,1.111475e+01,1.155738e+01,5.983606e+00,2.049180e+00,1.311475e-01,0.000000e+00,8.157221e-01,7.413599e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.043760e+01,2.140781e+01,1.790615e+01,52449500002
3.884497010000e+08,3.884497620000e+08,4.265574e+01,8.362263e-01,3.491803e+01,7.565889e-01,5.278688e+00,1.150820e+01,1.026229e+01,5.885246e+00,1.918033e+00,6.557377e-02,0.000000e+00,8.186011e-01,7.554398e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.097193e+01,2.137386e+01,1.764823e+01,52449500003
3.884497620000e+08,3.884498230000e+08,4.468853e+01,8.559198e-01,3.688525e+01,7.776093e-01,6.442623e+00,1.224590e+01,1.031148e+01,5.754098e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.253852e-01,7.271198e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.053946e+01,2.135565e+01,1.805475e+01,52449500003
3.884498230000e+08,3.884498840000e+08,4.442623e+01,8.534042e-01,3.640984e+01,7.725818e-01,6.262295e+00,1.121311e+01,1.081967e+01,6.147541e+00,1.885246e+00,8.196721e-02,0.000000e+00,8.195572e-01,7.387114e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.049020e+01,2.098029e+01,1.794735e+01,52449500003
3.884498840000e+08,3.884499450000e+08,4.521312e+01,8.609289e-01,3.698361e+01,7.786454e-01,5.278688e+00,1.188525e+01,1.181967e+01,5.967213e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.179840e-01,7.347338e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.003851e+01,2.149256e+01,1.828064e+01,52449500003
3.884499450000e+08,3.884500060000e+08,4.473771e+01,8.563907e-01,3.660656e+01,7.746661e-01,5.819672e+00,1.098361e+01,1.165574e+01,6.180328e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.182485e-01,7.382099e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.034175e+01,2.173241e+01,1.778315e+01,52449500003
3.884500060000e+08,3.884500670000e+08,4.383607e+01,8.477170e-01,3.577049e+01,7.657686e-01,5.475410e+00,1.129508e+01,1.114754e+01,6.000000e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.160060e-01,7.493208e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.051020e+01,2.164320e+01,1.788941e+01,52449500003
3.884500670000e+08,3.884501280000e+08,4.531147e+01,8.618649e-01,3.826229e+01,7.919917e-01,5.918033e+00,1.167213e+01,1.196721e+01,6.344262e+00,2.213115e+00,1.475410e-01,0.000000e+00,8.444284e-01,6.894100e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.043013e+01,2.132709e+01,1.794001e+01,52449500003
3.884501280000e+08,3.884501890000e+08,4.496721e+01,8.585845e-01,3.626229e+01,7.710148e-01,5.475410e+00,1.191803e+01,1.090164e+01,6.114754e+00,1.786885e+00,6.557377e-02,0.000000e+00,8.064163e-01,7.543990e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.006783e+01,2.140297e+01,1.792686e+01,52449500003
3.884501890000e+08,3.884502500000e+08,4.444262e+01,8.535617e-01,3.639344e+01,7.724078e-01,6.032787e+00,1.183607e+01,1.085246e+01,5.737705e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.188860e-01,7.396443e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.054210e+01,2.152486e+01,1.799524e+01,52449500003
3.884502500000e+08,3.884503110000e+08,4.478688e+01,8.568612e-01,3.731147e+01,7.820892e-01,5.622951e+00,1.162295e+01,1.155738e+01,6.147541e+00,2.196721e+00,1.639344e-01,0.000000e+00,8.330893e-01,7.134237e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.051958e+01,2.130610e+01,1.829832e+01,52449500003
3.884503110000e+08,3.884503720000e+08,4.278688e+01,8.375108e-01,3.555738e+01,7.634840e-01,5.377049e+00,1.126229e+01,1.118033e+01,5.770492e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.310345e-01,7.334800e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.015078e+01,2.105867e+01,1.776717e+01,52449500003
3.884503720000e+08,3.884504330000e+08,4.349180e+01,8.443817e-01,3.521312e+01,7.597790e-01,5.049181e+00,1.170492e+01,1.077049e+01,5.803279e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.096495e-01,7.621789e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.106021e+01,2.148628e+01,1.837152e+01,52449500003
3.884504330000e+08,3.884504940000e+08,4.319672e+01,8.415123e-01,3.557377e+01,7.636600e-01,4.852459e+00,1.150820e+01,1.091803e+01,6.114754e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.235294e-01,7.426521e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.099813e+01,2.155841e+01,1.799376e+01,52449500003
3.884504940000e+08,3.884505550000e+08,4.393443e+01,8.486674e-01,3.657377e+01,7.743191e-01,5.213115e+00,1.150820e+01,1.168852e+01,6.049181e+00,2.000000e+00,1.147541e-01,0.000000e+00,8.324627e-01,7.213911e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.086833e+01,2.108961e+01,1.791174e+01,52449500003
3.884505550000e+08,3.884506160000e+08,4.398361e+01,8.491424e-01,3.636066e+01,7.720598e-01,5.295082e+00,1.155738e+01,1.154098e+01,5.967213e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.266866e-01,7.307624e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.016962e+01,2.146840e+01,1.803289e+01,52449500003
3.884506160000e+08,3.884506770000e+08,4.373771e+01,8.467653e-01,3.593443e+01,7.675213e-01,5.622951e+00,1.152459e+01,1.106557e+01,5.786885e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.215892e-01,7.412164e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.092443e+01,2.130120e+01,1.812175e+01,52449500003
3.884506770000e+08,3.884507380000e+08,4.313115e+01,8.408734e-01,3.545901e+01,7.624273e-01,4.688525e+00,1.152459e+01,1.134426e+01,5.967213e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.221208e-01,7.455383e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.062523e+01,2.112393e+01,1.757314e+01,52449500003
3.884507840000e+08,3.884508450000e+08,4.431147e+01,8.523014e-01,3.747541e+01,7.838055e-01,5.524590e+00,1.237705e+01,1.139344e+01,6.032787e+00,1.852459e+00,2.950820e-01,0.000000e+00,8.457270e-01,6.947636e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.061483e+01,2.129966e+01,1.816154e+01,52449500004
3.884508450000e+08,3.884509060000e+08,4.273771e+01,8.370293e-01,3.521312e+01,7.597790e-01,5.557377e+00,1.119672e+01,1.083607e+01,5.918033e+00,1.655738e+00,4.918033e-02,0.000000e+00,8.239356e-01,7.459538e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.026643e+01,2.136919e+01,1.791290e+01,52449500004
3.884509060000e+08,3.884509670000e+08,4.342623e+01,8.437449e-01,3.588525e+01,7.669959e-01,5.311475e+00,1.111475e+01,1.113115e+01,6.163934e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.263496e-01,7.360018e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.006352e+01,2.119843e+01,1.787151e+01,52449500004
3.884509670000e+08,3.884510280000e+08,4.470492e+01,8.560768e-01,3.672131e+01,7.758793e-01,5.311475e+00,1.145902e+01,1.144262e+01,6.442623e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.214155e-01,7.334336e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.019149e+01,2.122519e+01,1.785049e+01,52449500004
3.884510280000e+08,3.884510890000e+08,4.434426e+01,8.526166e-01,3.677049e+01,7.763987e-01,5.934426e+00,1.147541e+01,1.142623e+01,5.950819e+00,1.704918e+00,2.622951e-01,1.639344e-02,8.292052e-01,7.235770e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.073334e+01,2.096109e+01,1.777188e+01,52449500004
3.884510890000e+08,3.884511500000e+08,4.400000e+01,8.493006e-01,3.668853e+01,7.755329e-01,5.557377e+00,1.170492e+01,1.101639e+01,6.311475e+00,1.803279e+00,2.950820e-01,0.000000e+00,8.338301e-01,7.184949e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.076780e+01,2.186448e+01,1.776543e+01,52449500004
3.884511500000e+08,3.884512110000e+08,4.368853e+01,8.462892e-01,3.647541e+01,7.732772e-01,5.639344e+00,1.163934e+01,1.077049e+01,6.360656e+00,2.049180e+00,1.639344e-02,0.000000e+00,8.348968e-01,7.191931e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.049701e+01,2.173836e+01,1.828185e+01,52449500004
3.884512110000e+08,3.884512720000e+08,4.363934e+01,8.458127e-01,3.627869e+01,7.711891e-01,5.606557e+00,1.129508e+01,1.111475e+01,6.081967e+00,2.016393e+00,1.639344e-01,0.000000e+00,8.313298e-01,7.257747e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.042872e+01,2.182562e+01,1.785375e+01,52449500004
3.884512720000e+08,3.884513330000e+08,4.308197e+01,8.403938e-01,3.529508e+01,7.606629e-01,5.377049e+00,1.144262e+01,1.026229e+01,6.245902e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.192542e-01,7.506385e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.045766e+01,2.169258e+01,1.827909e+01,52449500004
3.884513330000e+08,3.884513940000e+08,4.286885e+01,8.383126e-01,3.583607e+01,7.664702e-01,5.606557e+00,1.198361e+01,1.018033e+01,6.032787e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.359464e-01,7.241795e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.037658e+01,2.123050e+01,1.777080e+01,52449500004
3.884513940000e+08,3.884514550000e+08,4.201639e+01,8.299357e-01,3.518033e+01,7.594252e-01,5.000000e+00,1.139344e+01,1.077049e+01,5.885246e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.373001e-01,7.290544e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.052418e+01,2.135444e+01,1.784809e+01,52449500004
3.884514550000e+08,3.884515160000e+08,4.318033e+01,8.413526e-01,3.580328e+01,7.661194e-01,5.606557e+00,1.129508e+01,1.116393e+01,5.622951e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.291572e-01,7.333460e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.088310e+01,2.112404e+01,1.806952e+01,52449500004
3.884515160000e+08,3.884515770000e+08,4.326229e+01,8.421507e-01,3.559016e+01,7.638359e-01,5.393443e+00,1.172131e+01,1.059016e+01,6.032787e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.226601e-01,7.435219e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.050952e+01,2.101554e+01,1.800963e+01,52449500004
3.884515770000e+08,3.884516380000e+08,4.332787e+01,8.427888e-01,3.578688e+01,7.659440e-01,5.245902e+00,1.142623e+01,1.140984e+01,5.852459e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.259553e-01,7.374967e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.062469e+01,2.120872e+01,1.840825e+01,52449500004
3.884516380000e+08,3.884516990000e+08,4.340984e+01,8.435856e-01,3.570492e+01,7.650664e-01,5.360656e+00,1.185246e+01,1.072131e+01,5.803279e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.225076e-01,7.425075e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.035941e+01,2.097953e+01,1.786355e+01,52449500004
3.884516990000e+08,3.884517600000e+08,4.388525e+01,8.481924e-01,3.627869e+01,7.711891e-01,5.639344e+00,1.172131e+01,1.139344e+01,5.524590e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.266717e-01,7.316058e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.069166e+01,2.118094e+01,1.819729e+01,52449500004
3.884517600000e+08,3.884518210000e+08,4.186885e+01,8.284773e-01,3.490164e+01,7.564113e-01,5.852459e+00,1.096721e+01,1.021311e+01,5.901639e+00,1.737705e+00,2.131148e-01,1.639344e-02,8.335944e-01,7.369719e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.062241e+01,2.058436e+01,1.795032e+01,52449500004
3.884518840000e+08,3.884519450000e+08,4.404918e+01,8.497751e-01,3.578688e+01,7.659440e-01,5.278688e+00,1.106557e+01,1.142623e+01,6.065574e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.124302e-01,7.530792e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.068586e+01,2.134498e+01,1.836574e+01,52449500005
3.884519450000e+08,3.884520060000e+08,4.319672e+01,8.415123e-01,3.544262e+01,7.622510e-01,5.295082e+00,1.208197e+01,1.027869e+01,6.049181e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.204933e-01,7.476314e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.057470e+01,2.123127e+01,1.809141e+01,52449500005
3.884520060000e+08,3.884520670000e+08,4.308197e+01,8.403938e-01,3.537705e+01,7.615455e-01,5.442623e+00,1.139344e+01,1.073771e+01,5.688525e+00,2.000000e+00,1.147541e-01,0.000000e+00,8.211568e-01,7.475437e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.091337e+01,2.165815e+01,1.800824e+01,52449500005
3.884520670000e+08,3.884521280000e+08,4.413115e+01,8.505654e-01,3.691803e+01,7.779548e-01,5.491803e+00,1.196721e+01,1.086885e+01,6.163934e+00,2.196721e+00,2.131148e-01,1.639344e-02,8.365527e-01,7.126856e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.061245e+01,2.132052e+01,1.805370e+01,52449500005
3.884521280000e+08,3.884521890000e+08,4.262295e+01,8.359048e-01,3.503279e+01,7.578311e-01,5.606557e+00,1.149180e+01,1.004918e+01,5.950819e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.219231e-01,7.502962e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.058479e+01,2.116547e+01,1.772580e+01,52449500005
3.884521890000e+08,3.884522500000e+08,4.285246e+01,8.381523e-01,3.521312e+01,7.597790e-01,5.426229e+00,1.116393e+01,1.050820e+01,5.967213e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.217291e-01,7.486033e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.056198e+01,2.106498e+01,1.779631e+01,52449500005
3.884522500000e+08,3.884523110000e+08,4.522951e+01,8.610850e-01,3.690164e+01,7.777821e-01,5.622951e+00,1.170492e+01,1.111475e+01,6.524590e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.158753e-01,7.378908e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.023473e+01,2.112008e+01,1.806420e+01,52449500005
3.884523110000e+08,3.884523720000e+08,4.377049e+01,8.470827e-01,3.647541e+01,7.732772e-01,5.557377e+00,1.157377e+01,1.116393e+01,6.196721e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.333333e-01,7.212372e-03,1.900000e+01,1.400000e+01,9.970000e+02,3.041991e+01,2.099668e+01,1.783232e+01,52449500005
