#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205416600000e+08,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205431600000e+08,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205448400000e+08,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205464000000e+08,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205480200000e+08,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205495800000e+08,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205512000000e+08,1.930000e+01,5.700000e+00,1.012000e+03,29371000007
3.205527600000e+08,1.930000e+01,5.500000e+00,1.012000e+03,29371000008
3.205543800000e+08,1.920000e+01,5.400000e+00,1.012000e+03,29371000009
3.205559400000e+08,1.910000e+01,5.300000e+00,1.012000e+03,29371000010
3.205575600000e+08,1.900000e+01,5.300000e+00,1.012000e+03,29371000011
3.205591200000e+08,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205607400000e+08,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205623000000e+08,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205639200000e+08,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205654800000e+08,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205670400000e+08,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205686000000e+08,1.940000e+01,5.000000e+00,1.012000e+03,29371000018
3.205702200000e+08,1.950000e+01,5.700000e+00,1.012000e+03,29371000019
3.205717800000e+08,1.950000e+01,6.100000e+00,1.012000e+03,29371000020
3.205734000000e+08,1.950000e+01,6.500000e+00,1.012000e+03,29371000021
3.205749600000e+08,1.960000e+01,7.000000e+00,1.012000e+03,29371000022
3.205765200000e+08,1.950000e+01,7.700000e+00,1.012000e+03,29371000023
3.205780800000e+08,1.960000e+01,8.500000e+00,1.012000e+03,29371000024
3.205797000000e+08,1.960000e+01,9.100000e+00,1.012000e+03,29371000025
3.205812000000e+08,1.970000e+01,9.600000e+00,1.011000e+03,29371000026
3.205827600000e+08,1.990000e+01,1.090000e+01,1.011000e+03,29371000027
3.205843200000e+08,2.010000e+01,1.170000e+01,1.011000e+03,29371000028
3.205858800000e+08,2.030000e+01,1.210000e+01,1.010000e+03,29371000029
3.205874400000e+08,2.030000e+01,1.200000e+01,1.010000e+03,29371000030
3.205889400000e+08,2.030000e+01,1.200000e+01,1.010000e+03,29371000031
3.205905000000e+08,2.030000e+01,1.230000e+01,1.009000e+03,29371000032
3.205920600000e+08,2.020000e+01,1.200000e+01,1.009000e+03,29371000033
3.205935600000e+08,2.010000e+01,1.180000e+01,1.009000e+03,29371000034
3.205951200000e+08,2.010000e+01,1.160000e+01,1.009000e+03,29371000035
3.205966800000e+08,2.010000e+01,1.170000e+01,1.009000e+03,29371000036
3.205981800000e+08,2.010000e+01,1.190000e+01,1.009000e+03,29371000037
3.205997400000e+08,2.010000e+01,1.190000e+01,1.009000e+03,29371000038
3.206012400000e+08,2.010000e+01,1.180000e+01,1.008000e+03,29371000039
3.206027400000e+08,2.010000e+01,1.180000e+01,1.008000e+03,29371000040
3.206043000000e+08,2.010000e+01,1.160000e+01,1.008000e+03,29371000041
3.206058000000e+08,2.000000e+01,1.150000e+01,1.008000e+03,29371000042
3.206073000000e+08,2.000000e+01,1.130000e+01,1.008000e+03,29371000043
3.206088000000e+08,1.990000e+01,1.120000e+01,1.008000e+03,29371000044
3.206103600000e+08,2.000000e+01,1.110000e+01,1.008000e+03,29371000045
3.206118000000e+08,1.990000e+01,1.110000e+01,1.007000e+03,29371000046
3.206133600000e+08,1.980000e+01,1.110000e+01,1.007000e+03,29371000047
3.206148600000e+08,1.980000e+01,1.100000e+01,1.007000e+03,29371000048
3.206163600000e+08,1.970000e+01,1.100000e+01,1.007000e+03,29371000049
3.206178600000e+08,1.970000e+01,1.090000e+01,1.007000e+03,29371000050
3.206193600000e+08,1.970000e+01,1.090000e+01,1.007000e+03,29371000051
3.206209200000e+08,1.960000e+01,1.100000e+01,1.007000e+03,29371000052
3.206224200000e+08,1.960000e+01,1.090000e+01,1.007000e+03,29371000053
3.206239200000e+08,1.960000e+01,1.080000e+01,1.006000e+03,29371000054
3.206253600000e+08,1.960000e+01,1.070000e+01,1.006000e+03,29371000055
3.206268600000e+08,1.960000e+01,1.060000e+01,1.006000e+03,29371100001
3.206283600000e+08,1.960000e+01,1.060000e+01,1.006000e+03,29371100002
3.206298600000e+08,1.960000e+01,1.040000e+01,1.005000e+03,29371100003
3.206313600000e+08,1.950000e+01,1.020000e+01,1.005000e+03,29371100004
3.206329200000e+08,1.950000e+01,1.010000e+01,1.005000e+03,29371100005
3.206344200000e+08,1.950000e+01,1.000000e+01,1.005000e+03,29371100006
3.206358600000e+08,1.950000e+01,1.010000e+01,1.004000e+03,29371100007
3.206373600000e+08,1.940000e+01,1.000000e+01,1.004000e+03,29371100008
3.206388600000e+08,1.940000e+01,1.000000e+01,1.004000e+03,29371100009
3.206403000000e+08,1.940000e+01,9.700000e+00,1.003000e+03,29371100010
3.206417400000e+08,1.940000e+01,9.600000e+00,1.002000e+03,29371100011
3.206431800000e+08,1.940000e+01,9.300000e+00,1.002000e+03,29371100012
3.206446800000e+08,1.960000e+01,9.200000e+00,1.001000e+03,29371100013
3.206461200000e+08,1.980000e+01,9.300000e+00,1.001000e+03,29371100014
3.206475600000e+08,1.990000e+01,9.300000e+00,1.001000e+03,29371100015
3.206490000000e+08,2.000000e+01,9.400000e+00,1.001000e+03,29371100016
3.206504400000e+08,2.000000e+01,9.500000e+00,1.001000e+03,29371100017
3.206518800000e+08,2.000000e+01,9.200000e+00,1.001000e+03,29371100018
3.206533800000e+08,1.990000e+01,9.200000e+00,1.000000e+03,29371100019
3.206548200000e+08,1.990000e+01,9.100000e+00,1.001000e+03,29371100020
3.206562600000e+08,2.020000e+01,9.300000e+00,1.000000e+03,29371100021
3.206577000000e+08,2.020000e+01,9.600000e+00,1.000000e+03,29371100022
3.206592000000e+08,2.020000e+01,1.000000e+01,1.000000e+03,29371100023
3.206605800000e+08,2.020000e+01,1.030000e+01,1.000000e+03,29371100024
3.206620800000e+08,2.020000e+01,1.090000e+01,9.990000e+02,29371100025
3.206635200000e+08,2.020000e+01,1.180000e+01,9.990000e+02,29371100026
3.206649000000e+08,2.020000e+01,1.250000e+01,9.990000e+02,29371100027
3.206664000000e+08,2.020000e+01,1.270000e+01,9.990000e+02,29371100028
3.206677800000e+08,2.030000e+01,1.330000e+01,9.990000e+02,29371100029
3.206691600000e+08,2.030000e+01,1.400000e+01,9.980000e+02,29371100030
3.206706600000e+08,2.020000e+01,1.470000e+01,9.980000e+02,29371100031
3.206719800000e+08,2.030000e+01,1.520000e+01,9.970000e+02,29371100032
3.206734800000e+08,2.020000e+01,1.570000e+01,9.970000e+02,29371100033
3.206748600000e+08,2.040000e+01,1.580000e+01,9.970000e+02,29371100034
3.206763000000e+08,2.030000e+01,1.610000e+01,9.960000e+02,29371100035
3.206776800000e+08,2.030000e+01,1.580000e+01,9.960000e+02,29371100036
3.206791200000e+08,2.070000e+01,1.550000e+01,9.950000e+02,29371100037
3.206805000000e+08,2.120000e+01,1.540000e+01,9.950000e+02,29371100038
3.206818800000e+08,2.130000e+01,1.530000e+01,9.950000e+02,29371100039
3.206832600000e+08,2.120000e+01,1.540000e+01,9.940000e+02,29371100040
3.206846400000e+08,2.120000e+01,1.550000e+01,9.940000e+02,29371100041
3.206860200000e+08,2.110000e+01,1.540000e+01,9.940000e+02,29371100042
