#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205453400000e+08,3.205454010000e+08,2.378688e+01,6.244589e-01,2.219672e+01,6.032252e-01,9.331496e-01,6.556831e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205454010000e+08,3.205454620000e+08,2.344262e+01,6.199237e-01,2.178688e+01,5.976304e-01,9.293706e-01,6.775152e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205454620000e+08,3.205455230000e+08,2.493443e+01,6.393443e-01,2.309836e+01,6.153549e-01,9.263642e-01,6.696851e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205455230000e+08,3.205455840000e+08,2.393443e+01,6.263925e-01,2.219672e+01,6.032252e-01,9.273973e-01,6.790989e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205455840000e+08,3.205456450000e+08,2.362295e+01,6.223034e-01,2.204918e+01,6.012170e-01,9.333796e-01,6.569024e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205456450000e+08,3.205457060000e+08,2.444262e+01,6.330076e-01,2.265574e+01,6.094306e-01,9.268947e-01,6.741410e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205457060000e+08,3.205457670000e+08,2.396721e+01,6.268214e-01,2.254098e+01,6.078851e-01,9.404925e-01,6.187141e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205457670000e+08,3.205458280000e+08,2.406557e+01,6.281064e-01,2.237705e+01,6.056706e-01,9.298365e-01,6.666469e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205458280000e+08,3.205458890000e+08,2.262295e+01,6.089894e-01,2.103279e+01,5.871965e-01,9.297101e-01,6.881459e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205458890000e+08,3.205459500000e+08,2.459016e+01,6.349153e-01,2.280328e+01,6.114117e-01,9.273334e-01,6.702547e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205459500000e+08,3.205460110000e+08,2.493443e+01,6.393443e-01,2.314754e+01,6.160097e-01,9.283366e-01,6.613582e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205460110000e+08,3.205460720000e+08,2.362295e+01,6.223034e-01,2.203279e+01,6.009936e-01,9.326856e-01,6.600694e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205460720000e+08,3.205461330000e+08,2.350820e+01,6.207900e-01,2.181967e+01,5.980799e-01,9.281729e-01,6.818422e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205461330000e+08,3.205461940000e+08,2.424590e+01,6.304552e-01,2.240984e+01,6.061141e-01,9.242731e-01,6.879250e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205461940000e+08,3.205462550000e+08,2.329508e+01,6.179698e-01,2.172131e+01,5.967304e-01,9.324419e-01,6.658132e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205462550000e+08,3.205463160000e+08,2.395082e+01,6.266071e-01,2.216393e+01,6.027796e-01,9.253936e-01,6.874264e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205463160000e+08,3.205463770000e+08,2.403279e+01,6.276783e-01,2.221312e+01,6.034480e-01,9.242837e-01,6.909240e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205463770000e+08,3.205464380000e+08,2.431148e+01,6.313072e-01,2.267213e+01,6.096510e-01,9.325691e-01,6.511773e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205464380000e+08,3.205464990000e+08,2.419672e+01,6.298155e-01,2.252459e+01,6.076640e-01,9.308943e-01,6.601823e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205464990000e+08,3.205465600000e+08,2.359016e+01,6.218714e-01,2.149180e+01,5.935694e-01,9.110494e-01,7.504384e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205465600000e+08,3.205466210000e+08,2.503279e+01,6.406041e-01,2.321312e+01,6.168815e-01,9.273084e-01,6.644076e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205466210000e+08,3.205466820000e+08,2.440984e+01,6.325830e-01,2.295082e+01,6.133865e-01,9.402283e-01,6.143515e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205466820000e+08,3.205467430000e+08,2.424590e+01,6.304552e-01,2.255738e+01,6.081061e-01,9.303584e-01,6.618744e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205467430000e+08,3.205468040000e+08,2.454098e+01,6.342801e-01,2.260656e+01,6.087686e-01,9.211757e-01,6.964509e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205468040000e+08,3.205468650000e+08,2.400000e+01,6.272501e-01,2.229508e+01,6.045603e-01,9.289618e-01,6.713894e-03,1.930000e+01,7.300000e+00,1.013000e+03,29371000001
3.205469200000e+08,3.205469810000e+08,2.383607e+01,6.251041e-01,2.211475e+01,6.021104e-01,9.277854e-01,6.788191e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205469810000e+08,3.205470420000e+08,2.340984e+01,6.194900e-01,2.181967e+01,5.980799e-01,9.320728e-01,6.658596e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205470420000e+08,3.205471030000e+08,2.319672e+01,6.166637e-01,2.139344e+01,5.922096e-01,9.222615e-01,7.118147e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205471030000e+08,3.205471640000e+08,2.419672e+01,6.298155e-01,2.254098e+01,6.078851e-01,9.315718e-01,6.571771e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205471640000e+08,3.205472250000e+08,2.545902e+01,6.460347e-01,2.344262e+01,6.199237e-01,9.207985e-01,6.852725e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205472250000e+08,3.205472860000e+08,2.513115e+01,6.418614e-01,2.319672e+01,6.166637e-01,9.230267e-01,6.807788e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205472860000e+08,3.205473470000e+08,2.319672e+01,6.166637e-01,2.142623e+01,5.926632e-01,9.236749e-01,7.058541e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205473470000e+08,3.205474080000e+08,2.455738e+01,6.344919e-01,2.265574e+01,6.094306e-01,9.225634e-01,6.905820e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205474080000e+08,3.205474690000e+08,2.354098e+01,6.212229e-01,2.181967e+01,5.980799e-01,9.268802e-01,6.869925e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205474690000e+08,3.205475300000e+08,2.427869e+01,6.308814e-01,2.244262e+01,6.065574e-01,9.243754e-01,6.870339e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205475300000e+08,3.205475910000e+08,2.314754e+01,6.160097e-01,2.140984e+01,5.924364e-01,9.249292e-01,7.012493e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205475910000e+08,3.205476520000e+08,2.527869e+01,6.437427e-01,2.355738e+01,6.214391e-01,9.319066e-01,6.414996e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205476520000e+08,3.205477130000e+08,2.431148e+01,6.313072e-01,2.244262e+01,6.065574e-01,9.231288e-01,6.917393e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205477130000e+08,3.205477740000e+08,2.396721e+01,6.268214e-01,2.255738e+01,6.081061e-01,9.411765e-01,6.153715e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205477740000e+08,3.205478350000e+08,2.336065e+01,6.188389e-01,2.175410e+01,5.971805e-01,9.312280e-01,6.703881e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205478350000e+08,3.205478960000e+08,2.403279e+01,6.276783e-01,2.240984e+01,6.061141e-01,9.324693e-01,6.553916e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205478960000e+08,3.205479570000e+08,2.503279e+01,6.406041e-01,2.327869e+01,6.177523e-01,9.299279e-01,6.532472e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205479570000e+08,3.205480180000e+08,2.252459e+01,6.076640e-01,2.062295e+01,5.814475e-01,9.155750e-01,7.500482e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205480180000e+08,3.205480790000e+08,2.331148e+01,6.181871e-01,2.150820e+01,5.937958e-01,9.226441e-01,7.084577e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205480790000e+08,3.205481400000e+08,2.421312e+01,6.300288e-01,2.263935e+01,6.092100e-01,9.350034e-01,6.414483e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205481400000e+08,3.205482010000e+08,2.427869e+01,6.308814e-01,2.213115e+01,6.023335e-01,9.115462e-01,7.378533e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205482010000e+08,3.205482620000e+08,2.390164e+01,6.259634e-01,2.218033e+01,6.030024e-01,9.279835e-01,6.770290e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205482620000e+08,3.205483230000e+08,2.421312e+01,6.300288e-01,2.211475e+01,6.021104e-01,9.133378e-01,7.320492e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205483230000e+08,3.205483840000e+08,2.536065e+01,6.447856e-01,2.342623e+01,6.197068e-01,9.237233e-01,6.748723e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205483840000e+08,3.205484450000e+08,2.462295e+01,6.353384e-01,2.265574e+01,6.094306e-01,9.201065e-01,6.995838e-03,1.930000e+01,7.000000e+00,1.012000e+03,29371000002
3.205485040000e+08,3.205485650000e+08,2.454098e+01,6.342801e-01,2.272131e+01,6.103118e-01,9.258517e-01,6.771898e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205485650000e+08,3.205486260000e+08,2.468852e+01,6.361839e-01,2.273771e+01,6.105320e-01,9.209827e-01,6.951432e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205486260000e+08,3.205486870000e+08,2.340984e+01,6.194900e-01,2.152459e+01,5.940220e-01,9.194678e-01,7.200935e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205486870000e+08,3.205487480000e+08,2.340984e+01,6.194900e-01,2.183607e+01,5.983045e-01,9.327731e-01,6.626671e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205487480000e+08,3.205488090000e+08,2.413115e+01,6.289615e-01,2.244262e+01,6.065574e-01,9.300272e-01,6.649034e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205488090000e+08,3.205488700000e+08,2.378688e+01,6.244589e-01,2.196721e+01,6.000986e-01,9.235010e-01,6.977709e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205488700000e+08,3.205489310000e+08,2.357377e+01,6.216553e-01,2.206557e+01,6.014405e-01,9.360223e-01,6.453243e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205489310000e+08,3.205489920000e+08,2.521312e+01,6.429073e-01,2.314754e+01,6.160097e-01,9.180754e-01,6.993073e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205489920000e+08,3.205490530000e+08,2.377049e+01,6.242437e-01,2.204918e+01,6.012170e-01,9.275862e-01,6.806186e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205490530000e+08,3.205491140000e+08,2.360656e+01,6.220874e-01,2.188525e+01,5.989779e-01,9.270833e-01,6.851593e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205491140000e+08,3.205491750000e+08,2.327869e+01,6.177523e-01,2.145902e+01,5.931165e-01,9.218310e-01,7.123587e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205491750000e+08,3.205492360000e+08,2.339344e+01,6.192730e-01,2.157377e+01,5.947002e-01,9.222144e-01,7.090117e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205492360000e+08,3.205492970000e+08,2.459016e+01,6.349153e-01,2.285246e+01,6.120706e-01,9.293333e-01,6.616791e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205492970000e+08,3.205493580000e+08,2.468852e+01,6.361839e-01,2.296721e+01,6.136055e-01,9.302789e-01,6.562605e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205493580000e+08,3.205494190000e+08,2.367213e+01,6.229508e-01,2.224590e+01,6.038932e-01,9.397507e-01,6.261795e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205494190000e+08,3.205494800000e+08,2.408197e+01,6.283203e-01,2.234426e+01,6.052268e-01,9.278421e-01,6.751000e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205494800000e+08,3.205495410000e+08,2.390164e+01,6.259634e-01,2.242623e+01,6.063358e-01,9.382716e-01,6.302721e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205495410000e+08,3.205496020000e+08,2.496721e+01,6.397644e-01,2.336065e+01,6.188389e-01,9.356533e-01,6.287393e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205496020000e+08,3.205496630000e+08,2.393443e+01,6.263925e-01,2.239344e+01,6.058924e-01,9.356164e-01,6.423327e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205496630000e+08,3.205497240000e+08,2.504918e+01,6.408138e-01,2.336065e+01,6.188389e-01,9.325916e-01,6.414178e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205497240000e+08,3.205497850000e+08,2.393443e+01,6.263925e-01,2.218033e+01,6.030024e-01,9.267123e-01,6.820426e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205497850000e+08,3.205498460000e+08,2.326229e+01,6.175347e-01,2.175410e+01,5.971805e-01,9.351656e-01,6.536660e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205498460000e+08,3.205499070000e+08,2.429508e+01,6.310943e-01,2.222951e+01,6.036706e-01,9.149798e-01,7.245074e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205499070000e+08,3.205499680000e+08,2.362295e+01,6.223034e-01,2.188525e+01,5.989779e-01,9.264400e-01,6.876976e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205499680000e+08,3.205500290000e+08,2.381967e+01,6.248891e-01,2.203279e+01,6.009936e-01,9.249828e-01,6.910580e-03,1.920000e+01,6.700000e+00,1.013000e+03,29371000003
3.205500920000e+08,3.205501530000e+08,2.326229e+01,6.175347e-01,2.181967e+01,5.980799e-01,9.379845e-01,6.402608e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205501530000e+08,3.205502140000e+08,2.450820e+01,6.338562e-01,2.240984e+01,6.061141e-01,9.143813e-01,7.236482e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205502140000e+08,3.205502750000e+08,2.401639e+01,6.274642e-01,2.257377e+01,6.083271e-01,9.399318e-01,6.208002e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205502750000e+08,3.205503360000e+08,2.481967e+01,6.378713e-01,2.298361e+01,6.138244e-01,9.260238e-01,6.726578e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205503360000e+08,3.205503970000e+08,2.316393e+01,6.162277e-01,2.144262e+01,5.928899e-01,9.256900e-01,6.977267e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205503970000e+08,3.205504580000e+08,2.483607e+01,6.380820e-01,2.306557e+01,6.149180e-01,9.287128e-01,6.610587e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205504580000e+08,3.205505190000e+08,2.434426e+01,6.317328e-01,2.240984e+01,6.061141e-01,9.205387e-01,7.018359e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205505190000e+08,3.205505800000e+08,2.342623e+01,6.197068e-01,2.163935e+01,5.956033e-01,9.237229e-01,7.021856e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205505800000e+08,3.205506410000e+08,2.514754e+01,6.420707e-01,2.332787e+01,6.184044e-01,9.276401e-01,6.614941e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205506410000e+08,3.205507020000e+08,2.493443e+01,6.393443e-01,2.322951e+01,6.170993e-01,9.316239e-01,6.471542e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205507020000e+08,3.205507630000e+08,2.375410e+01,6.240284e-01,2.190164e+01,5.992022e-01,9.220152e-01,7.044333e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205507630000e+08,3.205508240000e+08,2.419672e+01,6.298155e-01,2.244262e+01,6.065574e-01,9.275068e-01,6.749382e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205508240000e+08,3.205508850000e+08,2.406557e+01,6.281064e-01,2.218033e+01,6.030024e-01,9.216622e-01,7.013078e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205508850000e+08,3.205509460000e+08,2.463935e+01,6.355499e-01,2.300000e+01,6.140433e-01,9.334664e-01,6.428216e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205509460000e+08,3.205510070000e+08,2.408197e+01,6.283203e-01,2.221312e+01,6.034480e-01,9.223962e-01,6.980546e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205510070000e+08,3.205510680000e+08,2.506557e+01,6.410234e-01,2.295082e+01,6.133865e-01,9.156311e-01,7.108004e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205510680000e+08,3.205511290000e+08,2.488525e+01,6.387135e-01,2.318033e+01,6.164458e-01,9.314888e-01,6.483861e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205511290000e+08,3.205511900000e+08,2.414754e+01,6.291751e-01,2.252459e+01,6.076640e-01,9.327902e-01,6.523893e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205511900000e+08,3.205512510000e+08,2.313115e+01,6.157914e-01,2.152459e+01,5.940220e-01,9.305457e-01,6.767916e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205512510000e+08,3.205513120000e+08,2.442623e+01,6.327954e-01,2.288525e+01,6.125095e-01,9.369128e-01,6.298355e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205513120000e+08,3.205513730000e+08,2.413115e+01,6.289615e-01,2.245902e+01,6.067789e-01,9.307065e-01,6.619097e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205513730000e+08,3.205514340000e+08,2.439344e+01,6.323705e-01,2.272131e+01,6.103118e-01,9.314516e-01,6.550543e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205514340000e+08,3.205514950000e+08,2.460656e+01,6.351269e-01,2.277049e+01,6.109720e-01,9.253831e-01,6.782488e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205514950000e+08,3.205515560000e+08,2.385246e+01,6.253191e-01,2.227869e+01,6.043380e-01,9.340206e-01,6.508049e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205515560000e+08,3.205516170000e+08,2.463935e+01,6.355499e-01,2.300000e+01,6.140433e-01,9.334664e-01,6.428216e-03,1.920000e+01,6.400000e+00,1.012000e+03,29371000004
3.205516660000e+08,3.205517270000e+08,2.357377e+01,6.216553e-01,2.162295e+01,5.953777e-01,9.172462e-01,7.265368e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205517270000e+08,3.205517880000e+08,2.424590e+01,6.304552e-01,2.273771e+01,6.105320e-01,9.377958e-01,6.280292e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205517880000e+08,3.205518490000e+08,2.457377e+01,6.347036e-01,2.295082e+01,6.133865e-01,9.339560e-01,6.414742e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205518490000e+08,3.205519100000e+08,2.337705e+01,6.190560e-01,2.157377e+01,5.947002e-01,9.228612e-01,7.065534e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205519100000e+08,3.205519710000e+08,2.431148e+01,6.313072e-01,2.247541e+01,6.070002e-01,9.244774e-01,6.861452e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205519710000e+08,3.205520320000e+08,2.426229e+01,6.306683e-01,2.234426e+01,6.052268e-01,9.209459e-01,7.013718e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205520320000e+08,3.205520930000e+08,2.431148e+01,6.313072e-01,2.224590e+01,6.038932e-01,9.150371e-01,7.240415e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205520930000e+08,3.205521540000e+08,2.483607e+01,6.380820e-01,2.291803e+01,6.129482e-01,9.227723e-01,6.858475e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205521540000e+08,3.205522150000e+08,2.327869e+01,6.177523e-01,2.167213e+01,5.960544e-01,9.309859e-01,6.726610e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205522150000e+08,3.205522760000e+08,2.465574e+01,6.357613e-01,2.304918e+01,6.146994e-01,9.348404e-01,6.364055e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205522760000e+08,3.205523370000e+08,2.411475e+01,6.287478e-01,2.222951e+01,6.036706e-01,9.218219e-01,6.999383e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205523370000e+08,3.205523980000e+08,2.463935e+01,6.355499e-01,2.247541e+01,6.070002e-01,9.121757e-01,7.300745e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205523980000e+08,3.205524590000e+08,2.477049e+01,6.372390e-01,2.280328e+01,6.114117e-01,9.205824e-01,6.955966e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205524590000e+08,3.205525200000e+08,2.298361e+01,6.138244e-01,2.142623e+01,5.926632e-01,9.322397e-01,6.712396e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205525200000e+08,3.205525810000e+08,2.336065e+01,6.188389e-01,2.167213e+01,5.960544e-01,9.277193e-01,6.859810e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205525810000e+08,3.205526420000e+08,2.329508e+01,6.179698e-01,2.177049e+01,5.974055e-01,9.345531e-01,6.560687e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205526420000e+08,3.205527030000e+08,2.516393e+01,6.422800e-01,2.316393e+01,6.162277e-01,9.205212e-01,6.903803e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205527030000e+08,3.205527640000e+08,2.404918e+01,6.278924e-01,2.231148e+01,6.047825e-01,9.277437e-01,6.759847e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205527640000e+08,3.205528250000e+08,2.416393e+01,6.293886e-01,2.254098e+01,6.078851e-01,9.328358e-01,6.519627e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205528250000e+08,3.205528860000e+08,2.303279e+01,6.144808e-01,2.160656e+01,5.951520e-01,9.380783e-01,6.429880e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205528860000e+08,3.205529470000e+08,2.354098e+01,6.212229e-01,2.191803e+01,5.994264e-01,9.310585e-01,6.685774e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205529470000e+08,3.205530080000e+08,2.418033e+01,6.296021e-01,2.213115e+01,6.023335e-01,9.152542e-01,7.251600e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205530080000e+08,3.205530690000e+08,2.329508e+01,6.179698e-01,2.200000e+01,6.005462e-01,9.444054e-01,6.078530e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205530690000e+08,3.205531300000e+08,2.398361e+01,6.270358e-01,2.239344e+01,6.058924e-01,9.336979e-01,6.504961e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205531300000e+08,3.205531910000e+08,2.429508e+01,6.310943e-01,2.245902e+01,6.067789e-01,9.244264e-01,6.865893e-03,1.920000e+01,6.000000e+00,1.012000e+03,29371000005
3.205532480000e+08,3.205533090000e+08,2.400000e+01,6.272501e-01,2.221312e+01,6.034480e-01,9.255465e-01,6.860744e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205533090000e+08,3.205533700000e+08,2.368852e+01,6.231665e-01,2.185246e+01,5.985290e-01,9.224914e-01,7.034322e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205533700000e+08,3.205534310000e+08,2.352459e+01,6.210064e-01,2.185246e+01,5.985290e-01,9.289199e-01,6.783242e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205534310000e+08,3.205534920000e+08,2.391803e+01,6.261780e-01,2.203279e+01,6.009936e-01,9.211789e-01,7.054491e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205534920000e+08,3.205535530000e+08,2.508197e+01,6.412330e-01,2.321312e+01,6.168815e-01,9.254902e-01,6.713468e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205535530000e+08,3.205536140000e+08,2.440984e+01,6.325830e-01,2.263935e+01,6.092100e-01,9.274681e-01,6.721506e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205536140000e+08,3.205536750000e+08,2.308197e+01,6.151365e-01,2.140984e+01,5.924364e-01,9.275568e-01,6.908244e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205536750000e+08,3.205537360000e+08,2.429508e+01,6.310943e-01,2.250820e+01,6.074429e-01,9.264507e-01,6.780727e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205537360000e+08,3.205537970000e+08,2.268852e+01,6.098713e-01,2.085246e+01,5.846739e-01,9.190751e-01,7.330751e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205537970000e+08,3.205538580000e+08,2.385246e+01,6.253191e-01,2.229508e+01,6.045603e-01,9.347079e-01,6.476447e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205538580000e+08,3.205539190000e+08,2.447541e+01,6.334321e-01,2.272131e+01,6.103118e-01,9.283322e-01,6.675500e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205539190000e+08,3.205539800000e+08,2.373771e+01,6.238131e-01,2.209836e+01,6.018872e-01,9.309392e-01,6.663343e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205539800000e+08,3.205540410000e+08,2.478688e+01,6.374499e-01,2.316393e+01,6.162277e-01,9.345238e-01,6.361521e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205540410000e+08,3.205541020000e+08,2.440984e+01,6.325830e-01,2.245902e+01,6.067789e-01,9.200806e-01,7.027352e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205541020000e+08,3.205541630000e+08,2.339344e+01,6.192730e-01,2.168852e+01,5.962797e-01,9.271199e-01,6.881143e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205541630000e+08,3.205542240000e+08,2.357377e+01,6.216553e-01,2.214754e+01,6.025566e-01,9.394993e-01,6.287079e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205542240000e+08,3.205542850000e+08,2.467213e+01,6.359726e-01,2.295082e+01,6.133865e-01,9.302326e-01,6.566801e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
3.205542850000e+08,3.205543460000e+08,2.326229e+01,6.175347e-01,2.165574e+01,5.958289e-01,9.309373e-01,6.731174e-03,1.920000e+01,5.800000e+00,1.012000e+03,29371000006
