#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.205453408699e+08,3.205469169996e+08,1.576129643261e+03,46837,37983,35291,8854,8854,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000001,2051,0,1572864
2,3.205469207142e+08,3.205484999995e+08,1.579285283387e+03,46816,38068,35235,8748,8748,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000002,2051,0,1572864
3,3.205485042166e+08,3.205500879970e+08,1.583780415595e+03,46815,38062,35329,8753,8753,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000003,2051,0,1572864
4,3.205500921508e+08,3.205516619509e+08,1.569800085783e+03,46825,38050,35318,8775,8775,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000004,2051,0,1572864
5,3.205516660389e+08,3.205532430101e+08,1.576971195102e+03,46835,37919,35159,8916,8916,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000005,2051,0,1572864
6,3.205532489081e+08,3.205548350090e+08,1.586100829065e+03,46828,38198,35428,8630,8630,0,7,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000006,2051,0,1572864
7,3.205548397203e+08,3.205564180031e+08,1.578282817781e+03,46829,38111,35201,8718,8718,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000007,2051,0,1572864
8,3.205564218965e+08,3.205580050021e+08,1.583105563343e+03,46803,37920,35283,8883,8883,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000008,2051,0,1572864
9,3.205580090028e+08,3.205596079459e+08,1.598943091035e+03,46792,38074,35334,8718,8718,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000009,2051,0,1572864
10,3.205596120006e+08,3.205612078046e+08,1.595803916752e+03,46780,38120,35417,8660,8660,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000010,2051,0,1572864
11,3.205612121886e+08,3.205627910042e+08,1.578815541625e+03,46820,38056,35324,8764,8764,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000011,2051,0,1572864
12,3.205627954779e+08,3.205643870009e+08,1.591522979736e+03,46787,37934,35320,8853,8853,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000012,2051,0,1572864
13,3.205643918073e+08,3.205659659718e+08,1.574164494097e+03,46836,38100,35433,8736,8736,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000013,2051,0,1572864
14,3.205659697306e+08,3.205675398790e+08,1.570148432851e+03,46852,38131,35394,8721,8721,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000014,2051,0,1572864
15,3.205675435235e+08,3.205691249544e+08,1.581430951059e+03,46835,38045,35364,8790,8790,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000015,2051,0,1572864
16,3.205691282501e+08,3.205706939994e+08,1.565749338746e+03,46838,37980,35240,8858,8858,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000016,2051,0,1572864
17,3.205706987302e+08,3.205722840024e+08,1.585272223651e+03,46801,37971,35249,8830,8830,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000017,2051,0,1572864
18,3.205722885397e+08,3.205738709554e+08,1.582415729880e+03,46820,38108,35426,8712,8712,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000018,2051,0,1572864
19,3.205738752451e+08,3.205754489901e+08,1.573745060682e+03,46826,38087,35422,8739,8739,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000019,2051,0,1572864
20,3.205754536367e+08,3.205770479741e+08,1.594337305963e+03,46794,37982,35378,8812,8812,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000020,2051,0,1572864
21,3.205770524356e+08,3.205786349890e+08,1.582553434491e+03,46810,38112,35357,8698,8698,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000021,2051,0,1572864
22,3.205786399083e+08,3.205802060019e+08,1.566093614161e+03,46843,37956,35244,8887,8887,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000022,2051,0,1572864
23,3.205802100388e+08,3.205817729350e+08,1.562896222949e+03,46851,37948,35198,8903,8903,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000023,2051,0,1572864
24,3.205817778491e+08,3.205833379793e+08,1.560130203843e+03,46870,38089,35317,8781,8781,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000024,2051,0,1572864
25,3.205833417813e+08,3.205848879983e+08,1.546217028737e+03,46882,38290,35640,8592,8592,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000025,2051,0,1572864
26,3.205848929624e+08,3.205864499673e+08,1.557004941404e+03,46885,38214,35469,8671,8671,0,19,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000026,2051,0,1572864
27,3.205864548251e+08,3.205880019910e+08,1.547165852189e+03,46895,37961,35375,8934,8934,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000027,2051,0,1572864
28,3.205880057651e+08,3.205895449812e+08,1.539216017663e+03,46906,37917,35229,8989,8989,0,6,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000028,2051,0,1572864
29,3.205895491280e+08,3.205910939685e+08,1.544840561569e+03,46878,38178,35376,8700,8700,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000029,2051,0,1572864
30,3.205910996463e+08,3.205926399930e+08,1.540346684515e+03,46898,38056,35425,8842,8842,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000030,2051,0,1572864
31,3.205926441677e+08,3.205941849294e+08,1.540761677265e+03,46894,38059,35317,8835,8835,0,7,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000031,2051,0,1572864
32,3.205941902563e+08,3.205957239763e+08,1.533719956100e+03,46900,38196,35547,8704,8704,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000032,2051,0,1572864
33,3.205957286540e+08,3.205972630059e+08,1.534351877034e+03,46912,38073,35437,8839,8839,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000033,2051,0,1572864
34,3.205972674238e+08,3.205987959715e+08,1.528547686994e+03,46941,38150,35487,8791,8791,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000034,2051,0,1572864
35,3.205987995195e+08,3.206003270057e+08,1.527486183643e+03,46930,38145,35536,8785,8785,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000035,2051,0,1572864
36,3.206003312789e+08,3.206018500073e+08,1.518728345871e+03,46940,38089,35452,8851,8851,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000036,2051,0,1572864
37,3.206018548844e+08,3.206033819931e+08,1.527108753085e+03,46933,38084,35352,8849,8849,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000037,2051,0,1572864
38,3.206033857987e+08,3.206049039943e+08,1.518195519626e+03,46936,38153,35540,8783,8783,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000038,2051,0,1572864
39,3.206049087294e+08,3.206064299947e+08,1.521265259445e+03,46922,37931,35301,8991,8991,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000039,2051,0,1572864
40,3.206064349209e+08,3.206079420006e+08,1.507079699397e+03,46975,38334,35609,8641,8641,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000040,2051,0,1572864
41,3.206079463993e+08,3.206094470043e+08,1.500604946852e+03,46973,38097,35417,8876,8876,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000041,2051,0,1572864
42,3.206094512874e+08,3.206109650012e+08,1.513713764608e+03,46970,38035,35386,8935,8935,0,5,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000042,2051,0,1572864
43,3.206109684852e+08,3.206124699618e+08,1.501476628244e+03,46989,38212,35528,8777,8777,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000043,2051,0,1572864
44,3.206124741041e+08,3.206139869936e+08,1.512889524937e+03,46961,38024,35340,8937,8937,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000044,2051,0,1572864
45,3.206139909434e+08,3.206155119539e+08,1.521010427117e+03,46954,38169,35369,8785,8785,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000045,2051,0,1572864
46,3.206155155840e+08,3.206170269488e+08,1.511364874423e+03,46974,38183,35514,8791,8791,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000046,2051,0,1572864
47,3.206170304457e+08,3.206185309974e+08,1.500551737487e+03,46972,38269,35533,8703,8703,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000047,2051,0,1572864
48,3.206185351302e+08,3.206200459858e+08,1.510855612218e+03,46957,38174,35573,8783,8783,0,6,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000048,2051,0,1572864
49,3.206200507244e+08,3.206215539763e+08,1.503251829624e+03,46951,38091,35453,8860,8860,0,4,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000049,2051,0,1572864
50,3.206215583065e+08,3.206230569744e+08,1.498667905390e+03,46982,38043,35535,8939,8939,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000050,2051,0,1572864
51,3.206230611187e+08,3.206245619920e+08,1.500873270988e+03,46996,38226,35680,8770,8770,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000051,2051,0,1572864
52,3.206245655845e+08,3.206260619723e+08,1.496387783945e+03,46976,38267,35698,8709,8709,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000052,2051,0,1572864
53,3.206260669840e+08,3.206275600013e+08,1.493017362833e+03,46979,38274,35615,8705,8705,0,2,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000053,2051,0,1572864
54,3.206275641961e+08,3.206290659628e+08,1.501766633630e+03,46986,38178,35524,8808,8808,0,10,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000054,2051,0,1572864
55,3.206290698916e+08,3.206305599940e+08,1.490102389812e+03,47013,38422,35766,8591,8591,0,3,e,P,2017,2,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371000055,2051,0,1572864
1,3.206305636416e+08,3.206320640066e+08,1.500364973366e+03,46997,38158,35560,8839,8839,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100001,2051,0,1572864
2,3.206320676235e+08,3.206335659696e+08,1.498346099138e+03,46989,38226,35523,8763,8763,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100002,2051,0,1572864
3,3.206335700290e+08,3.206350539967e+08,1.483967772603e+03,47020,38196,35549,8824,8824,0,6,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100003,2051,0,1572864
4,3.206350578913e+08,3.206365479276e+08,1.490036340773e+03,47006,38146,35583,8860,8860,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100004,2051,0,1572864
5,3.206365521019e+08,3.206380419453e+08,1.489843415976e+03,47001,38300,35602,8701,8701,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100005,2051,0,1572864
6,3.206380465660e+08,3.206395189541e+08,1.472388144612e+03,47030,38227,35432,8803,8803,0,4,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100006,2051,0,1572864
7,3.206395230103e+08,3.206410099967e+08,1.486986414790e+03,47002,38238,35650,8764,8764,0,2,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100007,2051,0,1572864
8,3.206410140345e+08,3.206424850031e+08,1.470968568742e+03,47047,38263,35624,8784,8784,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100008,2051,0,1572864
9,3.206424894054e+08,3.206439519603e+08,1.462554868460e+03,47062,38244,35603,8818,8818,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100009,2051,0,1572864
10,3.206439559007e+08,3.206454139971e+08,1.458096397877e+03,47049,38092,35448,8957,8957,0,6,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100010,2051,0,1572864
11,3.206454180234e+08,3.206468779348e+08,1.459911445260e+03,47074,38405,35829,8669,8669,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100011,2051,0,1572864
12,3.206468816982e+08,3.206483369844e+08,1.455286210775e+03,47083,38263,35598,8820,8820,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100012,2051,0,1572864
13,3.206483407348e+08,3.206497879815e+08,1.447246676087e+03,47105,38339,35726,8766,8766,0,2,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100013,2051,0,1572864
14,3.206497914963e+08,3.206512379805e+08,1.446484200597e+03,47086,38357,35706,8729,8729,0,4,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100014,2051,0,1572864
15,3.206512425829e+08,3.206526889606e+08,1.446377708495e+03,47075,38251,35372,8824,8824,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100015,2051,0,1572864
16,3.206526931825e+08,3.206541319818e+08,1.438799237490e+03,47092,38346,35738,8746,8746,0,4,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100016,2051,0,1572864
17,3.206541362118e+08,3.206555829908e+08,1.446778943479e+03,47084,38324,35709,8760,8760,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100017,2051,0,1572864
18,3.206555879345e+08,3.206570299736e+08,1.442039121032e+03,47091,38442,35874,8649,8649,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100018,2051,0,1572864
19,3.206570344717e+08,3.206584799676e+08,1.445495899379e+03,47089,38306,35456,8783,8783,0,4,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100019,2051,0,1572864
20,3.206584855298e+08,3.206599340048e+08,1.448475055993e+03,47087,38270,35493,8817,8817,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100020,2051,0,1572864
21,3.206599385888e+08,3.206613710055e+08,1.432416663885e+03,47103,38415,35826,8688,8688,0,6,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100021,2051,0,1572864
22,3.206613769176e+08,3.206628359964e+08,1.459078761160e+03,47058,38441,35703,8617,8617,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100022,2051,0,1572864
23,3.206628407057e+08,3.206642839993e+08,1.443293645859e+03,47084,38391,35785,8693,8693,0,4,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100023,2051,0,1572864
24,3.206642881046e+08,3.206657249277e+08,1.436823160827e+03,47124,38408,35897,8716,8716,0,4,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100024,2051,0,1572864
25,3.206657285708e+08,3.206671679631e+08,1.439392279923e+03,47090,38190,35555,8900,8900,0,6,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100025,2051,0,1572864
26,3.206671721079e+08,3.206686049928e+08,1.432884903252e+03,47124,38442,35710,8682,8682,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100026,2051,0,1572864
27,3.206686088444e+08,3.206700369830e+08,1.428138640881e+03,47142,38375,35692,8767,8767,0,6,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100027,2051,0,1572864
28,3.206700405749e+08,3.206714609976e+08,1.420422744155e+03,47142,38469,35838,8673,8673,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100028,2051,0,1572864
29,3.206714657604e+08,3.206728870049e+08,1.421244493902e+03,47152,38290,35702,8862,8862,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100029,2051,0,1572864
30,3.206728906457e+08,3.206743079566e+08,1.417310900807e+03,47164,38458,35839,8706,8706,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100030,2051,0,1572864
31,3.206743115525e+08,3.206757289982e+08,1.417445759356e+03,47154,38511,35910,8643,8643,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100031,2051,0,1572864
32,3.206757331431e+08,3.206771419836e+08,1.408840536356e+03,47181,38465,35792,8716,8716,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100032,2051,0,1572864
33,3.206771455442e+08,3.206785599552e+08,1.414411004543e+03,47153,38310,35537,8843,8843,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100033,2051,0,1572864
34,3.206785643054e+08,3.206799640077e+08,1.399702280223e+03,47190,38423,34743,8767,8767,0,6,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100034,2051,0,1572864
35,3.206799681209e+08,3.206813730093e+08,1.404888341546e+03,47160,38458,34961,8702,8702,0,8,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100035,2051,0,1572864
36,3.206813784544e+08,3.206827718756e+08,1.393421214342e+03,47215,38504,34848,8711,8711,0,20,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100036,2051,0,1572864
37,3.206827786958e+08,3.206841539659e+08,1.375270063221e+03,47231,38437,34058,8794,8794,0,9,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100037,2051,0,1572864
38,3.206841581478e+08,3.206855459917e+08,1.387843896151e+03,47200,38488,34830,8712,8712,0,3,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100038,2051,0,1572864
39,3.206855513386e+08,3.206869419956e+08,1.390657072484e+03,47178,38221,34815,8957,8957,0,6,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100039,2051,0,1572864
40,3.206869478934e+08,3.206883209627e+08,1.373069305420e+03,47245,37637,34880,9608,9608,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100040,2051,0,1572864
41,3.206883251354e+08,3.206897150093e+08,1.389873889148e+03,47210,37523,34800,9687,9687,0,9,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100041,2051,0,1572864
42,3.206897191077e+08,3.206911039659e+08,1.384858198166e+03,47224,37583,34740,9641,9641,0,5,e,P,2017,2,28,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29371100042,2051,0,1572864
