#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236479500000e+08,3.236480110000e+08,3.157377e+01,7.194461e-01,2.873771e+01,6.863745e-01,9.101765e-01,6.515228e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236480110000e+08,3.236480720000e+08,3.285246e+01,7.338699e-01,2.959016e+01,6.964802e-01,9.006986e-01,6.680648e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236480720000e+08,3.236481330000e+08,3.206557e+01,7.250277e-01,2.906557e+01,6.902788e-01,9.064417e-01,6.584559e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236481330000e+08,3.236481940000e+08,3.211475e+01,7.255835e-01,2.900000e+01,6.894997e-01,9.030117e-01,6.686349e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236481940000e+08,3.236482550000e+08,3.283607e+01,7.336867e-01,2.940984e+01,6.943547e-01,8.956565e-01,6.830664e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236482550000e+08,3.236483160000e+08,3.154098e+01,7.190726e-01,2.883607e+01,6.875481e-01,9.142411e-01,6.383625e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236483160000e+08,3.236483770000e+08,3.136065e+01,7.170140e-01,2.840984e+01,6.824479e-01,9.059070e-01,6.675181e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236483770000e+08,3.236484380000e+08,3.222951e+01,7.268787e-01,2.922951e+01,6.922227e-01,9.069176e-01,6.552787e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236484380000e+08,3.236484990000e+08,3.236066e+01,7.283560e-01,2.888525e+01,6.881342e-01,8.926039e-01,6.968673e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236484990000e+08,3.236485600000e+08,3.231147e+01,7.278024e-01,2.916393e+01,6.914458e-01,9.025875e-01,6.678957e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236485600000e+08,3.236486210000e+08,3.178688e+01,7.218701e-01,2.896721e+01,6.891098e-01,9.112945e-01,6.456778e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236486210000e+08,3.236486820000e+08,3.147541e+01,7.183247e-01,2.886885e+01,6.879389e-01,9.171875e-01,6.289648e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236486820000e+08,3.236487430000e+08,3.242623e+01,7.290937e-01,2.965574e+01,6.972515e-01,9.145601e-01,6.285260e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236487430000e+08,3.236488040000e+08,3.181967e+01,7.222423e-01,2.881967e+01,6.873526e-01,9.057187e-01,6.632797e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236488040000e+08,3.236488650000e+08,3.147541e+01,7.183247e-01,2.775410e+01,6.745259e-01,8.817708e-01,7.368677e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236488650000e+08,3.236489260000e+08,3.129508e+01,7.162640e-01,2.837705e+01,6.820539e-01,9.067575e-01,6.655024e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236489260000e+08,3.236489870000e+08,3.081967e+01,7.108027e-01,2.813115e+01,6.790923e-01,9.127660e-01,6.507943e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236489870000e+08,3.236490480000e+08,3.183607e+01,7.224284e-01,2.900000e+01,6.894997e-01,9.109166e-01,6.464176e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236490480000e+08,3.236491090000e+08,3.239344e+01,7.287250e-01,2.926229e+01,6.926108e-01,9.033401e-01,6.647454e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236491090000e+08,3.236491700000e+08,3.157377e+01,7.194461e-01,2.885246e+01,6.877435e-01,9.138110e-01,6.394784e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236491700000e+08,3.236492310000e+08,3.059016e+01,7.081512e-01,2.778688e+01,6.749242e-01,9.083601e-01,6.679062e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236492310000e+08,3.236492920000e+08,3.188525e+01,7.229861e-01,2.880328e+01,6.871571e-01,9.033419e-01,6.700164e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236492920000e+08,3.236493530000e+08,3.149180e+01,7.185117e-01,2.855738e+01,6.842176e-01,9.068193e-01,6.632230e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236493530000e+08,3.236494140000e+08,3.037705e+01,7.056801e-01,2.722951e+01,6.681208e-01,8.963842e-01,7.079822e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500001
3.236494320000e+08,3.236494930000e+08,3.209836e+01,7.253982e-01,2.872131e+01,6.861787e-01,8.947906e-01,6.933965e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236494930000e+08,3.236495540000e+08,3.078688e+01,7.104245e-01,2.791803e+01,6.765151e-01,9.068158e-01,6.707844e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236495540000e+08,3.236496150000e+08,3.132787e+01,7.166391e-01,2.852459e+01,6.838247e-01,9.105181e-01,6.529526e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236496150000e+08,3.236496760000e+08,3.085246e+01,7.111807e-01,2.786885e+01,6.759189e-01,9.032944e-01,6.812879e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236496760000e+08,3.236497370000e+08,3.132787e+01,7.166391e-01,2.814754e+01,6.792902e-01,8.984824e-01,6.908679e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236497370000e+08,3.236497980000e+08,3.077049e+01,7.102354e-01,2.775410e+01,6.745259e-01,9.019712e-01,6.863427e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236497980000e+08,3.236498590000e+08,3.132787e+01,7.166391e-01,2.845902e+01,6.830382e-01,9.084249e-01,6.597856e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236498590000e+08,3.236499200000e+08,3.252459e+01,7.301986e-01,2.931148e+01,6.931926e-01,9.012097e-01,6.698836e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236499200000e+08,3.236499810000e+08,3.083607e+01,7.109918e-01,2.813115e+01,6.790923e-01,9.122807e-01,6.522551e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236499810000e+08,3.236500420000e+08,3.124590e+01,7.157010e-01,2.821312e+01,6.800809e-01,9.029381e-01,6.780973e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236500420000e+08,3.236501030000e+08,3.063935e+01,7.087202e-01,2.767213e+01,6.735291e-01,9.031568e-01,6.840874e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236501030000e+08,3.236501640000e+08,3.100000e+01,7.128792e-01,2.752459e+01,6.717312e-01,8.878900e-01,7.255311e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236501640000e+08,3.236502250000e+08,3.127869e+01,7.160764e-01,2.827869e+01,6.808708e-01,9.040881e-01,6.741437e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236502250000e+08,3.236502860000e+08,3.068852e+01,7.092888e-01,2.760656e+01,6.727306e-01,8.995727e-01,6.946902e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236502860000e+08,3.236503470000e+08,3.401639e+01,7.467569e-01,3.081967e+01,7.108027e-01,9.060241e-01,6.405737e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236503470000e+08,3.236504080000e+08,3.255738e+01,7.305666e-01,2.960656e+01,6.966731e-01,9.093655e-01,6.442083e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236504080000e+08,3.236504690000e+08,3.177049e+01,7.216839e-01,2.865574e+01,6.853949e-01,9.019608e-01,6.754868e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236504690000e+08,3.236505300000e+08,3.154098e+01,7.190726e-01,2.804918e+01,6.781022e-01,8.892931e-01,7.153313e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236505300000e+08,3.236505910000e+08,3.245901e+01,7.294621e-01,2.950820e+01,6.955149e-01,9.090909e-01,6.460627e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236505910000e+08,3.236506520000e+08,3.057377e+01,7.079614e-01,2.765574e+01,6.733296e-01,9.045576e-01,6.803764e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236506520000e+08,3.236507130000e+08,3.134426e+01,7.168266e-01,2.863935e+01,6.851988e-01,9.137029e-01,6.421798e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236507130000e+08,3.236507740000e+08,3.121312e+01,7.153254e-01,2.824590e+01,6.804760e-01,9.049370e-01,6.721737e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236507740000e+08,3.236508350000e+08,3.111475e+01,7.141974e-01,2.796721e+01,6.771107e-01,8.988409e-01,6.921429e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236508350000e+08,3.236508960000e+08,3.070492e+01,7.094782e-01,2.783607e+01,6.755213e-01,9.065670e-01,6.724829e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500002
3.236509310000e+08,3.236509920000e+08,3.081967e+01,7.108027e-01,2.798361e+01,6.773092e-01,9.079787e-01,6.666580e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236509920000e+08,3.236510530000e+08,3.216393e+01,7.261388e-01,2.906557e+01,6.902788e-01,9.036697e-01,6.660959e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236510530000e+08,3.236511140000e+08,3.160656e+01,7.198196e-01,2.870492e+01,6.859828e-01,9.081950e-01,6.576112e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236511140000e+08,3.236511750000e+08,3.252459e+01,7.301986e-01,2.940984e+01,6.943547e-01,9.042339e-01,6.606562e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236511750000e+08,3.236512360000e+08,3.106557e+01,7.136328e-01,2.819672e+01,6.798833e-01,9.076517e-01,6.650731e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236512360000e+08,3.236512970000e+08,3.180328e+01,7.220562e-01,2.891803e+01,6.885246e-01,9.092783e-01,6.520833e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236512970000e+08,3.236513580000e+08,3.218033e+01,7.263238e-01,2.919672e+01,6.918344e-01,9.072848e-01,6.546168e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236513580000e+08,3.236514190000e+08,3.183607e+01,7.224284e-01,2.881967e+01,6.873526e-01,9.052523e-01,6.645757e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236514190000e+08,3.236514800000e+08,3.139344e+01,7.173887e-01,2.873771e+01,6.863745e-01,9.154047e-01,6.359096e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236514800000e+08,3.236515410000e+08,3.147541e+01,7.183247e-01,2.895082e+01,6.889148e-01,9.197916e-01,6.198748e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236515410000e+08,3.236516020000e+08,3.278688e+01,7.331370e-01,2.963935e+01,6.970587e-01,9.040000e-01,6.587261e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236516020000e+08,3.236516630000e+08,3.147541e+01,7.183247e-01,2.798361e+01,6.773092e-01,8.890625e-01,7.167285e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236516630000e+08,3.236517240000e+08,3.244262e+01,7.292780e-01,2.903279e+01,6.898894e-01,8.948964e-01,6.894017e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236517240000e+08,3.236517850000e+08,3.124590e+01,7.157010e-01,2.840984e+01,6.824479e-01,9.092340e-01,6.580184e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236517850000e+08,3.236518460000e+08,3.219672e+01,7.265089e-01,2.900000e+01,6.894997e-01,9.007128e-01,6.747905e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236518460000e+08,3.236519070000e+08,3.265574e+01,7.316693e-01,2.945902e+01,6.949350e-01,9.021084e-01,6.658208e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236519070000e+08,3.236519680000e+08,3.067213e+01,7.090993e-01,2.773771e+01,6.743267e-01,9.043292e-01,6.800111e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236519680000e+08,3.236520290000e+08,3.170492e+01,7.209388e-01,2.860656e+01,6.848065e-01,9.022751e-01,6.752178e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236520290000e+08,3.236520900000e+08,3.137705e+01,7.172014e-01,2.844262e+01,6.828415e-01,9.064786e-01,6.655234e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236520900000e+08,3.236521510000e+08,3.018033e+01,7.033914e-01,2.713115e+01,6.669130e-01,8.989680e-01,7.023842e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236521510000e+08,3.236522120000e+08,3.081967e+01,7.108027e-01,2.793443e+01,6.767136e-01,9.063830e-01,6.718222e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236522120000e+08,3.236522730000e+08,3.288525e+01,7.342359e-01,2.998361e+01,7.010953e-01,9.117647e-01,6.332820e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236522730000e+08,3.236523340000e+08,2.904918e+01,6.900841e-01,2.636065e+01,6.573750e-01,9.074492e-01,6.884453e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236523340000e+08,3.236523950000e+08,3.121312e+01,7.153254e-01,2.859016e+01,6.846102e-01,9.159664e-01,6.358180e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500003
3.236524220000e+08,3.236524830000e+08,3.250820e+01,7.300146e-01,2.922951e+01,6.922227e-01,8.991427e-01,6.762488e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236524830000e+08,3.236525440000e+08,3.029508e+01,7.047274e-01,2.754098e+01,6.719312e-01,9.090909e-01,6.687384e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236525440000e+08,3.236526050000e+08,3.185246e+01,7.226143e-01,2.867213e+01,6.855910e-01,9.001544e-01,6.801215e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236526050000e+08,3.236526660000e+08,3.193443e+01,7.235435e-01,2.890164e+01,6.883294e-01,9.050308e-01,6.642455e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236526660000e+08,3.236527270000e+08,3.175410e+01,7.214978e-01,2.863935e+01,6.851988e-01,9.019102e-01,6.758165e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236527270000e+08,3.236527880000e+08,3.190164e+01,7.231720e-01,2.911475e+01,6.908625e-01,9.126413e-01,6.400763e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236527880000e+08,3.236528490000e+08,2.973771e+01,6.982144e-01,2.690164e+01,6.640862e-01,9.046307e-01,6.896383e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236528490000e+08,3.236529100000e+08,3.191803e+01,7.233578e-01,2.929508e+01,6.929987e-01,9.178223e-01,6.224053e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236529100000e+08,3.236529710000e+08,3.142623e+01,7.177632e-01,2.855738e+01,6.842176e-01,9.087116e-01,6.578242e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236529710000e+08,3.236530320000e+08,3.057377e+01,7.079614e-01,2.781967e+01,6.753223e-01,9.099196e-01,6.629447e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236530320000e+08,3.236530930000e+08,3.106557e+01,7.136328e-01,2.834426e+01,6.816598e-01,9.124011e-01,6.494379e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236530930000e+08,3.236531540000e+08,3.342623e+01,7.402506e-01,3.045902e+01,7.066315e-01,9.112310e-01,6.298488e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236531540000e+08,3.236532150000e+08,3.172131e+01,7.211252e-01,2.860656e+01,6.848065e-01,9.018088e-01,6.764770e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236532150000e+08,3.236532760000e+08,3.121312e+01,7.153254e-01,2.832787e+01,6.814626e-01,9.075630e-01,6.637855e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236532760000e+08,3.236533370000e+08,3.209836e+01,7.253982e-01,2.885246e+01,6.877435e-01,8.988764e-01,6.813494e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236533370000e+08,3.236533980000e+08,3.167213e+01,7.205659e-01,2.834426e+01,6.816598e-01,8.949276e-01,6.976455e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236533980000e+08,3.236534590000e+08,3.126229e+01,7.158887e-01,2.845902e+01,6.830382e-01,9.103304e-01,6.542548e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236534590000e+08,3.236535200000e+08,3.177049e+01,7.216839e-01,2.919672e+01,6.918344e-01,9.189886e-01,6.197994e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236535200000e+08,3.236535810000e+08,3.109836e+01,7.140092e-01,2.827869e+01,6.808708e-01,9.093305e-01,6.592615e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236535810000e+08,3.236536420000e+08,3.165574e+01,7.203794e-01,2.888525e+01,6.881342e-01,9.124806e-01,6.430916e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236536420000e+08,3.236537030000e+08,3.175410e+01,7.214978e-01,2.916393e+01,6.914458e-01,9.184306e-01,6.219022e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236537030000e+08,3.236537640000e+08,3.177049e+01,7.216839e-01,2.927869e+01,6.928048e-01,9.215686e-01,6.107056e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236537640000e+08,3.236538250000e+08,3.201639e+01,7.244715e-01,2.901639e+01,6.896946e-01,9.062980e-01,6.594151e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236538250000e+08,3.236538860000e+08,3.108197e+01,7.138211e-01,2.821312e+01,6.800809e-01,9.077004e-01,6.647402e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500004
3.236539150000e+08,3.236539760000e+08,3.127869e+01,7.160764e-01,2.834426e+01,6.816598e-01,9.061845e-01,6.675079e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236539760000e+08,3.236540370000e+08,3.278688e+01,7.331370e-01,2.983607e+01,6.993681e-01,9.100000e-01,6.399218e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236540370000e+08,3.236540980000e+08,3.262295e+01,7.313019e-01,2.990164e+01,7.001363e-01,9.165829e-01,6.198502e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236540980000e+08,3.236541590000e+08,3.180328e+01,7.220562e-01,2.849180e+01,6.834316e-01,8.958763e-01,6.934226e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236541590000e+08,3.236542200000e+08,3.193443e+01,7.235435e-01,2.929508e+01,6.929987e-01,9.173511e-01,6.238667e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236542200000e+08,3.236542810000e+08,3.132787e+01,7.166391e-01,2.847541e+01,6.832350e-01,9.089482e-01,6.580873e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236542810000e+08,3.236543420000e+08,3.204918e+01,7.248423e-01,2.903279e+01,6.898894e-01,9.058824e-01,6.603863e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236543420000e+08,3.236544030000e+08,3.195082e+01,7.237292e-01,2.929508e+01,6.929987e-01,9.168804e-01,6.253196e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236544030000e+08,3.236544640000e+08,3.208197e+01,7.252130e-01,2.891803e+01,6.885246e-01,9.013796e-01,6.739718e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236544640000e+08,3.236545250000e+08,3.139344e+01,7.173887e-01,2.850820e+01,6.836282e-01,9.080940e-01,6.601657e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236545250000e+08,3.236545860000e+08,3.177049e+01,7.216839e-01,2.891803e+01,6.885246e-01,9.102167e-01,6.493717e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236545860000e+08,3.236546470000e+08,3.159016e+01,7.196329e-01,2.919672e+01,6.918344e-01,9.242346e-01,6.028174e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236546470000e+08,3.236547080000e+08,3.244262e+01,7.292780e-01,2.960656e+01,6.966731e-01,9.125821e-01,6.349116e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236547080000e+08,3.236547690000e+08,3.201639e+01,7.244715e-01,2.883607e+01,6.875481e-01,9.006656e-01,6.768313e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236547690000e+08,3.236548300000e+08,3.180328e+01,7.220562e-01,2.932787e+01,6.933864e-01,9.221650e-01,6.082624e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236548300000e+08,3.236548910000e+08,3.160656e+01,7.198196e-01,2.883607e+01,6.875481e-01,9.123444e-01,6.440443e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236548910000e+08,3.236549520000e+08,3.200000e+01,7.242860e-01,2.922951e+01,6.922227e-01,9.134221e-01,6.365014e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236549520000e+08,3.236550130000e+08,3.096721e+01,7.125021e-01,2.826229e+01,6.806734e-01,9.126522e-01,6.496249e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236550130000e+08,3.236550740000e+08,3.045902e+01,7.066315e-01,2.772131e+01,6.741273e-01,9.101184e-01,6.635314e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236550740000e+08,3.236551350000e+08,3.155738e+01,7.192594e-01,2.865574e+01,6.853949e-01,9.080520e-01,6.585840e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236551350000e+08,3.236551960000e+08,3.219672e+01,7.265089e-01,2.911475e+01,6.908625e-01,9.042770e-01,6.638779e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236551960000e+08,3.236552570000e+08,3.242623e+01,7.290937e-01,2.936065e+01,6.937739e-01,9.054601e-01,6.578534e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236552570000e+08,3.236553180000e+08,3.098361e+01,7.126907e-01,2.808197e+01,6.784984e-01,9.063492e-01,6.701510e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236553180000e+08,3.236553790000e+08,3.106557e+01,7.136328e-01,2.842623e+01,6.826447e-01,9.150396e-01,6.405066e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374500005
3.236554000000e+08,3.236554610000e+08,3.077049e+01,7.102354e-01,2.808197e+01,6.784984e-01,9.126265e-01,6.517848e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236554610000e+08,3.236555220000e+08,3.080328e+01,7.106137e-01,2.795082e+01,6.769122e-01,9.073976e-01,6.687236e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236555220000e+08,3.236555830000e+08,3.331147e+01,7.389789e-01,2.995082e+01,7.007118e-01,8.991142e-01,6.681295e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236555830000e+08,3.236556440000e+08,3.118033e+01,7.149495e-01,2.839344e+01,6.822509e-01,9.106204e-01,6.541580e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236556440000e+08,3.236557050000e+08,3.300000e+01,7.355159e-01,2.965574e+01,6.972515e-01,8.986587e-01,6.726184e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236557050000e+08,3.236557660000e+08,3.240984e+01,7.289093e-01,2.926229e+01,6.926108e-01,9.028832e-01,6.659777e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236557660000e+08,3.236558270000e+08,3.091803e+01,7.119361e-01,2.803279e+01,6.779040e-01,9.066808e-01,6.697949e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236558270000e+08,3.236558880000e+08,3.232787e+01,7.279870e-01,2.916393e+01,6.914458e-01,9.021298e-01,6.691234e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236558880000e+08,3.236559490000e+08,3.219672e+01,7.265089e-01,2.927869e+01,6.928048e-01,9.093686e-01,6.477964e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236559490000e+08,3.236560100000e+08,3.060656e+01,7.083409e-01,2.754098e+01,6.719312e-01,8.998393e-01,6.947986e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236560100000e+08,3.236560710000e+08,3.118033e+01,7.149495e-01,2.834426e+01,6.816598e-01,9.090431e-01,6.593329e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236560710000e+08,3.236561320000e+08,2.967213e+01,6.974441e-01,2.727869e+01,6.687239e-01,9.193370e-01,6.400814e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236561320000e+08,3.236561930000e+08,3.109836e+01,7.140092e-01,2.811475e+01,6.788944e-01,9.040591e-01,6.761869e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236561930000e+08,3.236562540000e+08,3.118033e+01,7.149495e-01,2.785246e+01,6.757202e-01,8.932703e-01,7.079929e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236562540000e+08,3.236563150000e+08,3.085246e+01,7.111807e-01,2.765574e+01,6.733296e-01,8.963868e-01,7.024986e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236563150000e+08,3.236563760000e+08,3.147541e+01,7.183247e-01,2.877049e+01,6.867659e-01,9.140625e-01,6.396298e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236563760000e+08,3.236564370000e+08,3.180328e+01,7.220562e-01,2.868852e+01,6.857869e-01,9.020619e-01,6.748281e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236564370000e+08,3.236564980000e+08,3.170492e+01,7.209388e-01,2.888525e+01,6.881342e-01,9.110652e-01,6.472655e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236564980000e+08,3.236565590000e+08,3.119672e+01,7.151375e-01,2.800000e+01,6.775075e-01,8.975302e-01,6.951893e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236565590000e+08,3.236566200000e+08,3.155738e+01,7.192594e-01,2.852459e+01,6.838247e-01,9.038961e-01,6.717604e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236566200000e+08,3.236566810000e+08,3.013115e+01,7.028181e-01,2.719672e+01,6.677184e-01,9.026116e-01,6.915624e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236566810000e+08,3.236567420000e+08,3.240984e+01,7.289093e-01,2.911475e+01,6.908625e-01,8.983308e-01,6.796878e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
3.236567420000e+08,3.236568030000e+08,3.191803e+01,7.233578e-01,2.939344e+01,6.941612e-01,9.209040e-01,6.116479e-03,2.200000e+01,1.800000e+01,1.013000e+03,44374600006
