#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.597595670623e+08,3.597604659925e+08,8.989302203059e+02,48196,48166,43815,30,30,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.973334e+00,36416300001,0,0,0
2,3.597604710095e+08,3.597613629932e+08,8.919837008119e+02,48216,48178,43764,38,38,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.996641e+00,36416300002,0,0,0
3,3.597613680106e+08,3.597617039800e+08,3.359693570733e+02,18104,18090,16328,14,14,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36416300003,0,0,0
4,3.597622650261e+08,3.597631659524e+08,9.009262741804e+02,48175,48156,43919,19,19,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.472284e+00,36416300004,0,0,0
5,3.597631710259e+08,3.597640629752e+08,8.919493108392e+02,48189,48153,43840,36,36,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.744682e+00,36416300005,0,0,0
6,3.597640680176e+08,3.597649589510e+08,8.909334004521e+02,48161,48125,43838,36,36,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.750000e+00,36416300006,0,0,0
7,3.597649650813e+08,3.597658589996e+08,8.939182816744e+02,48176,48139,43767,37,37,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.972067e+00,36416300007,0,0,0
8,3.597658640086e+08,3.597667569889e+08,8.929803265929e+02,48170,48131,43478,39,39,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.961969e+00,36416300008,0,0,0
9,3.597667630170e+08,3.597676619915e+08,8.989744508862e+02,48196,48159,43772,37,37,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.753334e+00,36416300009,0,0,0
10,3.597676670345e+08,3.597685549684e+08,8.879339900017e+02,48219,48182,43713,37,37,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.149607e+00,36416300010,0,0,0
11,3.597685600252e+08,3.597694549855e+08,8.949602869153e+02,48203,48174,43576,29,29,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.806921e+00,36416300011,0,0,0
12,3.597694600294e+08,3.597703499436e+08,8.899142841101e+02,48193,48167,43559,26,26,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.941638e+00,36416300012,0,0,0
13,3.597703550435e+08,3.597712439383e+08,8.888948212862e+02,48214,48187,43686,27,27,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.635954e+00,36416400013,0,0,0
14,3.597712490344e+08,3.597721429877e+08,8.939533214569e+02,48153,48113,43611,40,40,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.284913e+00,36416400014,0,0,0
15,3.597721490270e+08,3.597730459915e+08,8.969645692110e+02,48191,48169,43611,22,22,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.384186e+00,36416400015,0,0,0
16,3.597730510781e+08,3.597739439952e+08,8.929170472026e+02,48201,48181,43174,20,20,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.606264e+00,36416400016,0,0,0
17,3.597739490190e+08,3.597748469890e+08,8.979699294567e+02,48168,48138,43832,30,30,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.293662e+00,36416400017,0,0,0
18,3.597748520611e+08,3.597757480000e+08,8.959388755560e+02,48188,48150,43653,38,38,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.574136e+00,36416400018,0,0,0
19,3.597757530523e+08,3.597766479695e+08,8.949171874523e+02,48177,48148,43504,29,29,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.311383e+00,36416400019,0,0,0
20,3.597766530292e+08,3.597775519978e+08,8.989686446190e+02,48157,48122,43634,35,35,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.197779e+00,36416400020,0,0,0
21,3.597775570173e+08,3.597784529923e+08,8.959749829173e+02,48204,48175,43749,29,29,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.959867e+00,36416400021,0,0,0
22,3.597784580332e+08,3.597793549631e+08,8.969299278855e+02,48186,48155,43566,31,31,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.957684e+00,36416400022,0,0,0
23,3.597793600274e+08,3.597802559752e+08,8.959477793574e+02,48153,48132,43798,21,21,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.502786e+00,36416400023,0,0,0
24,3.597802620116e+08,3.597811599729e+08,8.979613835216e+02,48155,48135,43544,20,20,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.567297e+00,36416400024,0,0,0
25,3.597811650390e+08,3.597820619939e+08,8.969548689127e+02,48189,48156,43455,33,33,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.024501e+00,36416400025,0,0,0
26,3.597820670128e+08,3.597829629822e+08,8.959693722129e+02,48207,48173,43627,34,34,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.343363e+00,36416400026,0,0,0
27,3.597829680146e+08,3.597838609901e+08,8.929755277038e+02,48206,48172,43665,34,34,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.271811e+00,36416400027,0,0,0
28,3.597838660150e+08,3.597847579923e+08,8.919772501588e+02,48167,48141,43673,26,26,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.073913e+00,36416400028,0,0,0
29,3.597847630235e+08,3.597856479866e+08,8.849631474614e+02,48183,48157,43696,26,26,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.816028e+00,36416400029,0,0,0
30,3.597856530085e+08,3.597865439748e+08,8.909662358761e+02,48172,48143,43668,29,29,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.249999e+00,36416400030,0,0,0
31,3.597865490119e+08,3.597874489907e+08,8.999787973762e+02,48144,48113,43542,31,31,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.160933e+00,36416400031,0,0,0
32,3.597874540135e+08,3.597883469768e+08,8.929632747769e+02,48191,48162,43462,29,29,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.385906e+00,36416400032,0,0,0
33,3.597883520122e+08,3.597892459614e+08,8.939491747618e+02,48203,48183,43800,20,20,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.376536e+00,36416400033,0,0,0
34,3.597892510160e+08,3.597901419684e+08,8.909524430037e+02,48193,48173,43585,20,20,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.756727e+00,36416400034,0,0,0
35,3.597901480409e+08,3.597910379513e+08,8.899104441404e+02,48184,48148,43733,36,36,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.367001e+00,36416400035,0,0,0
36,3.597910440261e+08,3.597919339935e+08,8.899674161673e+02,48182,48145,43683,37,37,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.269358e+00,36416400036,0,0,0
37,3.597919390219e+08,3.597928299885e+08,8.909665549994e+02,48180,48149,43665,31,31,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.428250e+00,36416400037,0,0,0
38,3.597928350115e+08,3.597937299974e+08,8.949859026670e+02,48194,48160,43803,34,34,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.697545e+00,36416400038,0,0,0
39,3.597937350647e+08,3.597946319989e+08,8.969341320992e+02,48198,48164,43713,34,34,0,4,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.623462e+00,36416400039,0,0,0
40,3.597946370527e+08,3.597955259817e+08,8.889290364385e+02,48175,48150,43447,25,25,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.424719e+00,36416400040,0,0,0
41,3.597955310186e+08,3.597964259766e+08,8.949579801559e+02,48163,48128,43549,35,35,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.521205e+00,36416400041,0,0,0
42,3.597964310759e+08,3.597973309937e+08,8.999178322554e+02,48196,48164,43679,32,32,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.470585e+00,36416400042,0,0,0
43,3.597973360249e+08,3.597982339887e+08,8.979638012648e+02,48154,48126,43603,28,28,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.493884e+00,36416400043,0,0,0
44,3.597982400145e+08,3.597991399418e+08,8.999272750020e+02,48181,48156,43480,25,25,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.238622e+00,36416400044,0,0,0
45,3.597991450840e+08,3.597993279810e+08,1.828969231844e+02,9869,9868,8719,1,1,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.831522e+00,36416400045,0,0,0
46,3.598000410412e+08,3.598009339905e+08,8.929493575692e+02,48164,48136,43486,28,28,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.604026e+00,36416400046,0,0,0
47,3.598009390109e+08,3.598018299094e+08,8.908985040188e+02,48193,48168,43736,25,25,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.349773e+00,36416400047,0,0,0
48,3.598018350239e+08,3.598027259974e+08,8.909735043645e+02,48214,48196,43735,18,18,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.515697e+00,36416400048,0,0,0
49,3.598027310113e+08,3.598036289972e+08,8.979859501123e+02,48188,48160,43529,28,28,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.986652e+00,36416400049,0,0,0
50,3.598036340597e+08,3.598045329966e+08,8.989368432760e+02,48155,48133,43710,22,22,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.488887e+00,36416400050,0,0,0
51,3.598045380258e+08,3.598054409918e+08,9.029660103917e+02,48175,48144,43635,31,31,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.963496e+00,36416400051,0,0,0
52,3.598054460795e+08,3.598063359448e+08,8.898652645946e+02,48209,48182,43680,27,27,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.722785e+00,36416400052,0,0,0
53,3.598063410126e+08,3.598072329698e+08,8.919571866393e+02,48204,48177,43649,27,27,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.241883e+00,36416400053,0,0,0
54,3.598072380105e+08,3.598081329950e+08,8.949845004082e+02,48188,48171,43589,17,17,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.654018e+00,36416400054,0,0,0
55,3.598081380103e+08,3.598090349990e+08,8.969887247682e+02,48166,48144,43756,22,22,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.444321e+00,36416400055,0,0,0
56,3.598090400246e+08,3.598099379904e+08,8.979658102393e+02,48155,48128,43803,27,27,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.517241e+00,36416400056,0,0,0
57,3.598099430163e+08,3.598108409730e+08,8.979567294717e+02,48156,48130,43490,26,26,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.472750e+00,36416400057,0,0,0
58,3.598108460197e+08,3.598117439769e+08,8.979572181702e+02,48176,48153,43623,23,23,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.299222e+00,36416400058,0,0,0
59,3.598117490260e+08,3.598126439785e+08,8.949525498152e+02,48172,48152,43626,20,20,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.526789e+00,36416400059,0,0,0
60,3.598126490480e+08,3.598135479902e+08,8.989422337413e+02,48197,48172,43667,25,25,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.099999e+00,36416400060,0,0,0
61,3.598135530162e+08,3.598144569839e+08,9.039677614570e+02,48185,48164,43661,21,21,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.345858e+00,36416400061,0,0,0
62,3.598144620249e+08,3.598153699971e+08,9.079722446203e+02,48162,48141,43685,21,21,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.306934e+00,36416400062,0,0,0
63,3.598153750126e+08,3.598162859970e+08,9.109843338728e+02,48178,48147,43807,31,31,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.964911e+00,36416400063,0,0,0
64,3.598162910125e+08,3.598171889900e+08,8.979774999619e+02,48159,48128,43502,31,31,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.680756e+00,36416400064,0,0,0
65,3.598171950355e+08,3.598181039929e+08,9.089574076533e+02,48134,48099,43674,35,35,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.795604e+00,36416400065,0,0,0
66,3.598181090165e+08,3.598190159911e+08,9.069745730758e+02,48175,48151,43639,24,24,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.100217e+00,36416400066,0,0,0
67,3.598190210373e+08,3.598199269868e+08,9.059495078921e+02,48136,48115,43548,21,21,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.538039e+00,36416400067,0,0,0
68,3.598199320369e+08,3.598208369498e+08,9.049128964543e+02,48147,48129,43659,18,18,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.033113e+00,36416400068,0,0,0
69,3.598208420231e+08,3.598217469854e+08,9.049622762799e+02,48164,48151,43520,13,13,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.984548e+00,36416400069,0,0,0
70,3.598217520371e+08,3.598226529676e+08,9.009305407405e+02,48177,48155,43734,22,22,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.860315e+00,36416400070,0,0,0
71,3.598226580274e+08,3.598235679948e+08,9.099674316645e+02,48135,48104,43624,31,31,0,2,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.990110e+00,36416400071,0,0,0
72,3.598235740189e+08,3.598238979585e+08,3.239396161437e+02,17407,17395,15764,12,12,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.107693e+00,36416400072,0,0,0
73,3.598244850757e+08,3.598254019620e+08,9.168863462210e+02,48155,48130,43522,25,25,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.830065e+00,36416400073,0,0,0
74,3.598254070364e+08,3.598263219763e+08,9.149398979545e+02,48141,48119,43671,22,22,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.802399e+00,36416400074,0,0,0
75,3.598263270302e+08,3.598272348955e+08,9.078652524352e+02,48164,48139,43733,25,25,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.260727e+00,36416400075,0,0,0
76,3.598272400183e+08,3.598281539948e+08,9.139765514135e+02,48143,48128,43790,15,15,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.798907e+00,36416400076,0,0,0
77,3.598281590096e+08,3.598290659497e+08,9.069401792288e+02,48143,48116,43424,27,27,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.757713e+00,36416400077,0,0,0
78,3.598290710175e+08,3.598299789958e+08,9.079782785773e+02,48177,48158,43281,19,19,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.071505e+00,36416400078,0,0,0
79,3.598299840146e+08,3.598308919875e+08,9.079728593230e+02,48141,48111,43230,30,30,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.228828e+00,36416400079,0,0,0
80,3.598308980467e+08,3.598318159949e+08,9.179481514692e+02,48143,48117,43510,26,26,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.821545e+00,36416400080,0,0,0
81,3.598318210352e+08,3.598327249564e+08,9.039212794900e+02,48155,48131,43431,24,24,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.828728e+00,36416400081,0,0,0
82,3.598327300112e+08,3.598336429940e+08,9.129827527404e+02,48138,48120,43485,18,18,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.145514e+00,36416400082,0,0,0
83,3.598336480370e+08,3.598345499964e+08,9.019593329430e+02,48163,48138,43772,25,25,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.071976e+00,36416400083,0,0,0
84,3.598345550152e+08,3.598354629665e+08,9.079513357282e+02,48170,48143,43637,27,27,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.909793e+00,36416400084,0,0,0
85,3.598354680187e+08,3.598363739546e+08,9.059358595610e+02,48150,48125,43476,25,25,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.632855e+00,36416400085,0,0,0
86,3.598363790518e+08,3.598372819786e+08,9.029267894030e+02,48144,48115,43637,29,29,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.147124e+00,36416400086,0,0,0
87,3.598372870246e+08,3.598382079946e+08,9.209700180888e+02,48155,48122,43640,33,33,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.712582e+00,36416400087,0,0,0
88,3.598382130627e+08,3.598391299991e+08,9.169364001751e+02,48130,48104,43552,26,26,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.758169e+00,36416400088,0,0,0
89,3.598391350326e+08,3.598400369801e+08,9.019475028515e+02,48146,48113,43588,33,33,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.578074e+00,36416400089,0,0,0
90,3.598400430192e+08,3.598409559466e+08,9.129273690581e+02,48119,48101,43435,18,18,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.582059e+00,36416400090,0,0,0
91,3.598409610140e+08,3.598418719822e+08,9.109681743979e+02,48145,48109,43510,36,36,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.726973e+00,36416400091,0,0,0
92,3.598418770137e+08,3.598427879991e+08,9.109854103327e+02,48141,48104,43341,37,37,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.968202e+00,36416400092,0,0,0
93,3.598427930296e+08,3.598436989654e+08,9.059357494712e+02,48133,48109,43463,24,24,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.887542e+00,36416400093,0,0,0
94,3.598437050120e+08,3.598446159910e+08,9.109790480733e+02,48176,48153,43553,23,23,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.976974e+00,36416400094,0,0,0
95,3.598446210329e+08,3.598455279954e+08,9.069625009894e+02,48186,48168,43580,18,18,0,1,e,S,2018,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36416400095,0,0,0
