#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.559193720000e+08,2.559194330000e+08,3.590164e+00,2.426008e-01,1.475410e-01,4.918033e-02,4.109589e-02,1.341420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559194330000e+08,2.559194940000e+08,2.934426e+00,2.193293e-01,9.836066e-02,4.015557e-02,3.351955e-02,1.345300e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559194940000e+08,2.559195550000e+08,3.065574e+00,2.241770e-01,1.967213e-01,5.678855e-02,6.417112e-02,1.792038e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559195550000e+08,2.559196160000e+08,3.360656e+00,2.347184e-01,9.836066e-02,4.015557e-02,2.926829e-02,1.177257e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559196160000e+08,2.559196770000e+08,2.950820e+00,2.199411e-01,6.557377e-02,3.278688e-02,2.222222e-02,1.098696e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559196770000e+08,2.559197380000e+08,2.967213e+00,2.205512e-01,1.311475e-01,4.636766e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559197380000e+08,2.559197990000e+08,3.065574e+00,2.241770e-01,4.918033e-02,2.839427e-02,1.604278e-02,9.187707e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559197990000e+08,2.559198600000e+08,3.032787e+00,2.229749e-01,1.147541e-01,4.337297e-02,3.783784e-02,1.402818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559198600000e+08,2.559199210000e+08,2.803279e+00,2.143721e-01,9.836066e-02,4.015557e-02,3.508772e-02,1.407095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559199210000e+08,2.559199820000e+08,2.721312e+00,2.112147e-01,8.196721e-02,3.665685e-02,3.012048e-02,1.326587e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559199820000e+08,2.559200430000e+08,3.327869e+00,2.335706e-01,8.196721e-02,3.665685e-02,2.463054e-02,1.087861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559200430000e+08,2.559201040000e+08,2.688524e+00,2.099385e-01,8.196721e-02,3.665685e-02,3.048781e-02,1.342511e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559201040000e+08,2.559201650000e+08,2.754098e+00,2.124833e-01,8.196721e-02,3.665685e-02,2.976190e-02,1.311037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559201650000e+08,2.559202260000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559202260000e+08,2.559202870000e+08,2.721312e+00,2.112147e-01,8.196721e-02,3.665685e-02,3.012048e-02,1.326587e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559202870000e+08,2.559203480000e+08,3.245902e+00,2.306762e-01,1.147541e-01,4.337297e-02,3.535353e-02,1.312405e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559203480000e+08,2.559204090000e+08,2.655738e+00,2.086545e-01,6.557377e-02,3.278688e-02,2.469136e-02,1.219231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559204090000e+08,2.559204700000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559204700000e+08,2.559205310000e+08,2.639344e+00,2.080095e-01,9.836066e-02,4.015557e-02,3.726708e-02,1.492804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559205310000e+08,2.559205920000e+08,2.639344e+00,2.080095e-01,6.557377e-02,3.278688e-02,2.484472e-02,1.226707e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559205920000e+08,2.559206530000e+08,2.950820e+00,2.199411e-01,3.278688e-02,2.318383e-02,1.111111e-02,7.812971e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559206530000e+08,2.559207140000e+08,2.918033e+00,2.187158e-01,3.278688e-02,2.318383e-02,1.123596e-02,7.900259e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559207140000e+08,2.559207750000e+08,2.967213e+00,2.205512e-01,1.475410e-01,4.918033e-02,4.972376e-02,1.615726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559207750000e+08,2.559208360000e+08,3.229508e+00,2.300929e-01,6.557377e-02,3.278688e-02,2.030457e-02,1.004869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559208360000e+08,2.559208970000e+08,2.655738e+00,2.086545e-01,1.147541e-01,4.337297e-02,4.320988e-02,1.597505e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559208970000e+08,2.559209580000e+08,2.836066e+00,2.156221e-01,1.147541e-01,4.337297e-02,4.046243e-02,1.498076e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559209580000e+08,2.559210190000e+08,2.918033e+00,2.187158e-01,1.147541e-01,4.337297e-02,3.932584e-02,1.456857e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559210190000e+08,2.559210800000e+08,3.639344e+00,2.442568e-01,1.311475e-01,4.636766e-02,3.603604e-02,1.250899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559210800000e+08,2.559211410000e+08,2.737705e+00,2.118500e-01,6.557377e-02,3.278688e-02,2.395210e-02,1.183175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559211410000e+08,2.559212020000e+08,2.639344e+00,2.080095e-01,8.196721e-02,3.665685e-02,3.105590e-02,1.367126e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559212020000e+08,2.559212630000e+08,2.819672e+00,2.149980e-01,6.557377e-02,3.278688e-02,2.325581e-02,1.149190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559212630000e+08,2.559213240000e+08,3.278688e+00,2.318383e-01,1.147541e-01,4.337297e-02,3.500000e-02,1.299519e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559213240000e+08,2.559213850000e+08,3.049180e+00,2.235768e-01,8.196721e-02,3.665685e-02,2.688172e-02,1.185919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559213850000e+08,2.559214460000e+08,3.344262e+00,2.341452e-01,1.147541e-01,4.337297e-02,3.431373e-02,1.274491e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559214460000e+08,2.559215070000e+08,2.868852e+00,2.168649e-01,8.196721e-02,3.665685e-02,2.857143e-02,1.259367e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559215070000e+08,2.559215680000e+08,3.295082e+00,2.324172e-01,4.918033e-02,2.839427e-02,1.492537e-02,8.552619e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559215680000e+08,2.559216290000e+08,2.868852e+00,2.168649e-01,3.278688e-02,2.318383e-02,1.142857e-02,8.034909e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559216290000e+08,2.559216900000e+08,2.754098e+00,2.124833e-01,1.639344e-01,5.184062e-02,5.952381e-02,1.825428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559216900000e+08,2.559217510000e+08,3.557377e+00,2.414905e-01,1.147541e-01,4.337297e-02,3.225806e-02,1.199414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559217510000e+08,2.559218120000e+08,2.950820e+00,2.199411e-01,4.918033e-02,2.839427e-02,1.666667e-02,9.541980e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559218120000e+08,2.559218730000e+08,2.737705e+00,2.118500e-01,8.196721e-02,3.665685e-02,2.994012e-02,1.318766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559218730000e+08,2.559219340000e+08,2.983607e+00,2.211596e-01,1.147541e-01,4.337297e-02,3.846154e-02,1.425479e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559219340000e+08,2.559219950000e+08,2.803279e+00,2.143721e-01,8.196721e-02,3.665685e-02,2.923977e-02,1.288383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559219950000e+08,2.559220560000e+08,2.983607e+00,2.211596e-01,3.278688e-02,2.318383e-02,1.098901e-02,7.727592e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559220560000e+08,2.559221170000e+08,3.459016e+00,2.381285e-01,9.836066e-02,4.015557e-02,2.843602e-02,1.144271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559221170000e+08,2.559221780000e+08,3.393443e+00,2.358606e-01,1.639344e-01,5.184062e-02,4.830918e-02,1.490313e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559221780000e+08,2.559222390000e+08,2.836066e+00,2.156221e-01,3.278688e-02,2.318383e-02,1.156069e-02,8.127255e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559222390000e+08,2.559223000000e+08,2.590164e+00,2.060624e-01,4.918033e-02,2.839427e-02,1.898734e-02,1.085777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559223000000e+08,2.559223610000e+08,2.688524e+00,2.099385e-01,9.836066e-02,4.015557e-02,3.658536e-02,1.466015e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559223610000e+08,2.559224220000e+08,2.704918e+00,2.105776e-01,1.475410e-01,4.918033e-02,5.454545e-02,1.767900e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559224220000e+08,2.559224830000e+08,3.377049e+00,2.352902e-01,9.836066e-02,4.015557e-02,2.912621e-02,1.171628e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559224830000e+08,2.559225440000e+08,2.688524e+00,2.099385e-01,6.557377e-02,3.278688e-02,2.439024e-02,1.204548e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559225440000e+08,2.559226060000e+08,2.693548e+00,2.084330e-01,1.290323e-01,4.561979e-02,4.790419e-02,1.652604e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559226060000e+08,2.559226670000e+08,3.081967e+00,2.247756e-01,1.147541e-01,4.337297e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559226670000e+08,2.559227280000e+08,2.770492e+00,2.131148e-01,1.147541e-01,4.337297e-02,4.142012e-02,1.532768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559227280000e+08,2.559227890000e+08,3.213115e+00,2.295082e-01,1.147541e-01,4.337297e-02,3.571429e-02,1.325549e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559227890000e+08,2.559228500000e+08,3.114754e+00,2.259680e-01,6.557377e-02,3.278688e-02,2.105263e-02,1.041492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559228500000e+08,2.559229110000e+08,2.983607e+00,2.211596e-01,1.967213e-01,5.678855e-02,6.593407e-02,1.839535e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559229110000e+08,2.559229720000e+08,2.786885e+00,2.137443e-01,8.196721e-02,3.665685e-02,2.941176e-02,1.295847e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559229720000e+08,2.559230330000e+08,2.688524e+00,2.099385e-01,6.557377e-02,3.278688e-02,2.439024e-02,1.204548e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559230330000e+08,2.559230940000e+08,2.360656e+00,1.967213e-01,4.918033e-02,2.839427e-02,2.083333e-02,1.190218e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559230940000e+08,2.559231550000e+08,2.852459e+00,2.162444e-01,1.147541e-01,4.337297e-02,4.022989e-02,1.489647e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559231550000e+08,2.559232160000e+08,2.934426e+00,2.193293e-01,6.557377e-02,3.278688e-02,2.234637e-02,1.104764e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559232160000e+08,2.559232770000e+08,2.786885e+00,2.137443e-01,9.836066e-02,4.015557e-02,3.529412e-02,1.415221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559232770000e+08,2.559233380000e+08,3.147541e+00,2.271542e-01,1.639344e-01,5.184062e-02,5.208333e-02,1.603555e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559233380000e+08,2.559233990000e+08,3.229508e+00,2.300929e-01,1.639344e-01,5.184062e-02,5.076142e-02,1.563945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559233990000e+08,2.559234600000e+08,2.737705e+00,2.118500e-01,1.639344e-01,5.184062e-02,5.988024e-02,1.836010e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559234600000e+08,2.559235210000e+08,2.983607e+00,2.211596e-01,4.918033e-02,2.839427e-02,1.648352e-02,9.438002e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559235210000e+08,2.559235820000e+08,2.721312e+00,2.112147e-01,4.918033e-02,2.839427e-02,1.807229e-02,1.033933e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559235820000e+08,2.559236430000e+08,2.606557e+00,2.067134e-01,9.836066e-02,4.015557e-02,3.773585e-02,1.511213e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559236430000e+08,2.559237040000e+08,2.901639e+00,2.181006e-01,1.311475e-01,4.636766e-02,4.519774e-02,1.561451e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559237040000e+08,2.559237650000e+08,2.573771e+00,2.054093e-01,8.196721e-02,3.665685e-02,3.184713e-02,1.401385e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559237650000e+08,2.559238260000e+08,3.163934e+00,2.277450e-01,1.147541e-01,4.337297e-02,3.626943e-02,1.345766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559238260000e+08,2.559238870000e+08,2.967213e+00,2.205512e-01,1.311475e-01,4.636766e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559238870000e+08,2.559239480000e+08,2.852459e+00,2.162444e-01,1.311475e-01,4.636766e-02,4.597701e-02,1.587724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559239480000e+08,2.559240090000e+08,2.967213e+00,2.205512e-01,1.475410e-01,4.918033e-02,4.972376e-02,1.615726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559240090000e+08,2.559240700000e+08,3.081967e+00,2.247756e-01,1.803279e-01,5.437090e-02,5.851064e-02,1.711773e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559240700000e+08,2.559241310000e+08,3.049180e+00,2.235768e-01,4.918033e-02,2.839427e-02,1.612903e-02,9.236698e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559241310000e+08,2.559241930000e+08,2.951613e+00,2.181895e-01,1.290323e-01,4.561979e-02,4.371585e-02,1.511428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559241930000e+08,2.559242540000e+08,2.704918e+00,2.105776e-01,1.147541e-01,4.337297e-02,4.242424e-02,1.569104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559242540000e+08,2.559243150000e+08,3.032787e+00,2.229749e-01,6.557377e-02,3.278688e-02,2.162162e-02,1.069330e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559243150000e+08,2.559243760000e+08,3.508197e+00,2.398154e-01,4.918033e-02,2.839427e-02,1.401869e-02,8.036763e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559243760000e+08,2.559244370000e+08,3.147541e+00,2.271542e-01,1.147541e-01,4.337297e-02,3.645833e-02,1.352643e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559244370000e+08,2.559244980000e+08,2.885246e+00,2.174836e-01,4.918033e-02,2.839427e-02,1.704546e-02,9.756964e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559244980000e+08,2.559245590000e+08,2.819672e+00,2.149980e-01,9.836066e-02,4.015557e-02,3.488372e-02,1.399062e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559245590000e+08,2.559246200000e+08,2.836066e+00,2.156221e-01,8.196721e-02,3.665685e-02,2.890173e-02,1.273710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559246200000e+08,2.559246810000e+08,3.016393e+00,2.223715e-01,9.836066e-02,4.015557e-02,3.260870e-02,1.309359e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559246810000e+08,2.559247420000e+08,3.229508e+00,2.300929e-01,9.836066e-02,4.015557e-02,3.045685e-02,1.224314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559247420000e+08,2.559248030000e+08,3.196721e+00,2.289220e-01,8.196721e-02,3.665685e-02,2.564103e-02,1.131905e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559248030000e+08,2.559248640000e+08,3.213115e+00,2.295082e-01,3.278688e-02,2.318383e-02,1.020408e-02,7.178468e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559248640000e+08,2.559249250000e+08,2.918033e+00,2.187158e-01,6.557377e-02,3.278688e-02,2.247191e-02,1.110899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559249250000e+08,2.559249860000e+08,2.885246e+00,2.174836e-01,6.557377e-02,3.278688e-02,2.272727e-02,1.123376e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559249860000e+08,2.559250470000e+08,2.950820e+00,2.199411e-01,9.836066e-02,4.015557e-02,3.333334e-02,1.337955e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559250470000e+08,2.559251080000e+08,2.754098e+00,2.124833e-01,8.196721e-02,3.665685e-02,2.976190e-02,1.311037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559251080000e+08,2.559251690000e+08,3.016393e+00,2.223715e-01,6.557377e-02,3.278688e-02,2.173913e-02,1.075077e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559251690000e+08,2.559252300000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,4.145078e-02,1.434812e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559252300000e+08,2.559252910000e+08,3.131148e+00,2.265619e-01,1.147541e-01,4.337297e-02,3.664922e-02,1.359590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559252910000e+08,2.559253520000e+08,2.442623e+00,2.001075e-01,8.196721e-02,3.665685e-02,3.355705e-02,1.475322e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559253520000e+08,2.559254130000e+08,2.901639e+00,2.181006e-01,1.311475e-01,4.636766e-02,4.519774e-02,1.561451e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559254130000e+08,2.559254740000e+08,3.278688e+00,2.318383e-01,1.475410e-01,4.918033e-02,4.500000e-02,1.465861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559254740000e+08,2.559255350000e+08,2.803279e+00,2.143721e-01,9.836066e-02,4.015557e-02,3.508772e-02,1.407095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559255350000e+08,2.559255960000e+08,3.229508e+00,2.300929e-01,1.475410e-01,4.918033e-02,4.568528e-02,1.487650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559255960000e+08,2.559256570000e+08,3.065574e+00,2.241770e-01,1.147541e-01,4.337297e-02,3.743315e-02,1.388107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559256570000e+08,2.559257180000e+08,3.524590e+00,2.403751e-01,3.278688e-02,2.318383e-02,9.302326e-03,6.547072e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559257180000e+08,2.559257790000e+08,3.065574e+00,2.241770e-01,6.557377e-02,3.278688e-02,2.139037e-02,1.058018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559257790000e+08,2.559258400000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559258400000e+08,2.559259010000e+08,3.065574e+00,2.241770e-01,4.918033e-02,2.839427e-02,1.604278e-02,9.187707e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559259010000e+08,2.559259620000e+08,2.803279e+00,2.143721e-01,1.147541e-01,4.337297e-02,4.093567e-02,1.515224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559259620000e+08,2.559260230000e+08,3.131148e+00,2.265619e-01,1.147541e-01,4.337297e-02,3.664922e-02,1.359590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559260230000e+08,2.559260840000e+08,2.819672e+00,2.149980e-01,9.836066e-02,4.015557e-02,3.488372e-02,1.399062e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559260840000e+08,2.559261450000e+08,2.852459e+00,2.162444e-01,6.557377e-02,3.278688e-02,2.298851e-02,1.136137e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559261450000e+08,2.559262060000e+08,2.557377e+00,2.047540e-01,6.557377e-02,3.278688e-02,2.564103e-02,1.265508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559262060000e+08,2.559262670000e+08,2.852459e+00,2.162444e-01,1.967213e-01,5.678855e-02,6.896552e-02,1.920986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559262670000e+08,2.559263280000e+08,3.016393e+00,2.223715e-01,9.836066e-02,4.015557e-02,3.260870e-02,1.309359e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200001
2.559263770000e+08,2.559264380000e+08,2.852459e+00,2.162444e-01,1.311475e-01,4.636766e-02,4.597701e-02,1.587724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559264380000e+08,2.559264990000e+08,2.918033e+00,2.187158e-01,1.147541e-01,4.337297e-02,3.932584e-02,1.456857e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559264990000e+08,2.559265600000e+08,3.196721e+00,2.289220e-01,1.311475e-01,4.636766e-02,4.102564e-02,1.420411e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559265600000e+08,2.559266210000e+08,3.114754e+00,2.259680e-01,1.147541e-01,4.337297e-02,3.684210e-02,1.366609e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559266210000e+08,2.559266820000e+08,3.409836e+00,2.364296e-01,4.918033e-02,2.839427e-02,1.442308e-02,8.266898e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559266820000e+08,2.559267430000e+08,3.245902e+00,2.306762e-01,1.311475e-01,4.636766e-02,4.040404e-02,1.399342e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559267430000e+08,2.559268040000e+08,2.819672e+00,2.149980e-01,1.147541e-01,4.337297e-02,4.069768e-02,1.506601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559268040000e+08,2.559268650000e+08,3.245902e+00,2.306762e-01,6.557377e-02,3.278688e-02,2.020202e-02,9.998459e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559268650000e+08,2.559269260000e+08,2.721312e+00,2.112147e-01,6.557377e-02,3.278688e-02,2.409638e-02,1.190215e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559269260000e+08,2.559269870000e+08,2.950820e+00,2.199411e-01,1.475410e-01,4.918033e-02,5.000000e-02,1.624466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559269870000e+08,2.559270480000e+08,3.032787e+00,2.229749e-01,1.639344e-02,1.639344e-02,5.405406e-03,5.390776e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559270480000e+08,2.559271090000e+08,2.901639e+00,2.181006e-01,4.918033e-02,2.839427e-02,1.694915e-02,9.702315e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559271090000e+08,2.559271700000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,2.777778e-02,1.224885e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559271700000e+08,2.559272310000e+08,3.590164e+00,2.426008e-01,1.475410e-01,4.918033e-02,4.109589e-02,1.341420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559272310000e+08,2.559272920000e+08,2.901639e+00,2.181006e-01,4.918033e-02,2.839427e-02,1.694915e-02,9.702315e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559272920000e+08,2.559273530000e+08,3.229508e+00,2.300929e-01,1.639344e-02,1.639344e-02,5.076142e-03,5.063242e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559273530000e+08,2.559274140000e+08,2.491803e+00,2.021119e-01,4.918033e-02,2.839427e-02,1.973684e-02,1.128206e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559274140000e+08,2.559274750000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,2.777778e-02,1.224885e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559274750000e+08,2.559275360000e+08,2.852459e+00,2.162444e-01,9.836066e-02,4.015557e-02,3.448276e-02,1.383268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559275360000e+08,2.559275970000e+08,2.901639e+00,2.181006e-01,1.147541e-01,4.337297e-02,3.954802e-02,1.464919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559275970000e+08,2.559276580000e+08,2.393443e+00,1.980827e-01,4.918033e-02,2.839427e-02,2.054795e-02,1.174085e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559276580000e+08,2.559277190000e+08,2.704918e+00,2.105776e-01,1.147541e-01,4.337297e-02,4.242424e-02,1.569104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559277190000e+08,2.559277800000e+08,2.704918e+00,2.105776e-01,9.836066e-02,4.015557e-02,3.636364e-02,1.457298e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559277800000e+08,2.559278410000e+08,2.426229e+00,1.994348e-01,1.803279e-01,5.437090e-02,7.432432e-02,2.156076e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559278410000e+08,2.559279020000e+08,3.081967e+00,2.247756e-01,1.147541e-01,4.337297e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559279020000e+08,2.559279630000e+08,2.852459e+00,2.162444e-01,1.639344e-01,5.184062e-02,5.747126e-02,1.764404e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559279630000e+08,2.559280240000e+08,2.606557e+00,2.067134e-01,1.311475e-01,4.636766e-02,5.031446e-02,1.733556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559280240000e+08,2.559280850000e+08,2.885246e+00,2.174836e-01,9.836066e-02,4.015557e-02,3.409091e-02,1.367827e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559280850000e+08,2.559281460000e+08,3.032787e+00,2.229749e-01,1.803279e-01,5.437090e-02,5.945946e-02,1.738655e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
