#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.129890090000e+08,4.129890700000e+08,4.480328e+01,8.570181e-01,4.073771e+01,8.172094e-01,5.885246e+00,1.262295e+01,1.245902e+01,7.475410e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.092572e-01,5.494518e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.224967e+01,1.354668e+01,1.719570e+01,22477900001
4.129890700000e+08,4.129891310000e+08,4.588525e+01,8.673045e-01,4.136066e+01,8.234340e-01,6.688525e+00,1.268852e+01,1.201639e+01,7.540984e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.013934e-01,5.635193e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.234551e+01,1.357912e+01,1.710410e+01,22477900001
4.129891310000e+08,4.129891920000e+08,4.654099e+01,8.734798e-01,4.157377e+01,8.255527e-01,6.327869e+00,1.344262e+01,1.281967e+01,6.573771e+00,2.163934e+00,2.459016e-01,0.000000e+00,8.932723e-01,5.794926e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.230045e+01,1.358481e+01,1.721565e+01,22477900001
4.129891920000e+08,4.129892530000e+08,4.586885e+01,8.671496e-01,4.142623e+01,8.240865e-01,6.377049e+00,1.385246e+01,1.208197e+01,6.934426e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.031451e-01,5.591338e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.233375e+01,1.359363e+01,1.750421e+01,22477900001
4.129892530000e+08,4.129893140000e+08,4.486885e+01,8.576450e-01,4.027869e+01,8.125924e-01,5.901639e+00,1.318033e+01,1.188525e+01,7.213115e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.976982e-01,5.792544e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.228748e+01,1.370635e+01,1.726243e+01,22477900001
4.129893140000e+08,4.129893750000e+08,4.577049e+01,8.662193e-01,4.165574e+01,8.263661e-01,6.442623e+00,1.280328e+01,1.290164e+01,7.311475e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.101003e-01,5.413350e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.227567e+01,1.348838e+01,1.718651e+01,22477900001
4.129893750000e+08,4.129894360000e+08,4.472131e+01,8.562338e-01,4.018033e+01,8.115996e-01,6.163934e+00,1.280328e+01,1.250820e+01,6.868853e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.984604e-01,5.782892e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.221168e+01,1.348029e+01,1.729879e+01,22477900001
4.129894360000e+08,4.129894970000e+08,4.527869e+01,8.615530e-01,4.054099e+01,8.152339e-01,6.081967e+00,1.311475e+01,1.209836e+01,7.032787e+00,2.081967e+00,1.311475e-01,0.000000e+00,8.953657e-01,5.824056e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.232747e+01,1.352539e+01,1.703081e+01,22477900001
4.129894970000e+08,4.129895580000e+08,4.645901e+01,8.727102e-01,4.167213e+01,8.265287e-01,6.016394e+00,1.336066e+01,1.280328e+01,6.934426e+00,2.278688e+00,2.786885e-01,0.000000e+00,8.969654e-01,5.710569e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.228876e+01,1.361191e+01,1.757969e+01,22477900001
4.129895580000e+08,4.129896190000e+08,4.654099e+01,8.734798e-01,4.214754e+01,8.312300e-01,5.950819e+00,1.345902e+01,1.332787e+01,6.918033e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.056005e-01,5.487448e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.236207e+01,1.367181e+01,1.747526e+01,22477900001
4.129896190000e+08,4.129896800000e+08,4.577049e+01,8.662193e-01,4.129508e+01,8.227810e-01,6.704918e+00,1.290164e+01,1.232787e+01,7.049181e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.022206e-01,5.621113e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.226362e+01,1.351777e+01,1.717954e+01,22477900001
4.129896800000e+08,4.129897410000e+08,4.655738e+01,8.736336e-01,4.172131e+01,8.270163e-01,6.000000e+00,1.339344e+01,1.244262e+01,7.573771e+00,2.016393e+00,2.950820e-01,0.000000e+00,8.961267e-01,5.725025e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.238286e+01,1.338744e+01,1.722907e+01,22477900001
4.129897410000e+08,4.129898020000e+08,4.480328e+01,8.570181e-01,4.011475e+01,8.109370e-01,5.967213e+00,1.314754e+01,1.214754e+01,6.606557e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.953531e-01,5.855185e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.232704e+01,1.346440e+01,1.743462e+01,22477900001
4.129898020000e+08,4.129898630000e+08,4.642623e+01,8.724023e-01,4.175410e+01,8.273412e-01,5.918033e+00,1.254098e+01,1.319672e+01,7.622951e+00,2.245902e+00,2.295082e-01,0.000000e+00,8.993644e-01,5.653235e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.228739e+01,1.348777e+01,1.753375e+01,22477900001
4.129898630000e+08,4.129899240000e+08,4.513115e+01,8.601482e-01,4.037705e+01,8.135839e-01,6.032787e+00,1.370492e+01,1.188525e+01,6.557377e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.946604e-01,5.850890e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.224848e+01,1.359157e+01,1.726592e+01,22477900001
4.129899240000e+08,4.129899850000e+08,4.434426e+01,8.526166e-01,3.986885e+01,8.084477e-01,5.508197e+00,1.237705e+01,1.237705e+01,6.885246e+00,2.426229e+00,2.950820e-01,0.000000e+00,8.990758e-01,5.791781e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.232755e+01,1.374267e+01,1.725930e+01,22477900001
4.129899850000e+08,4.129900460000e+08,4.575410e+01,8.660642e-01,4.122951e+01,8.221275e-01,6.065574e+00,1.257377e+01,1.344262e+01,6.967213e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.011107e-01,5.650460e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.225486e+01,1.347622e+01,1.748988e+01,22477900001
4.129900670000e+08,4.129901280000e+08,4.511475e+01,8.599919e-01,4.083607e+01,8.181954e-01,6.229508e+00,1.298361e+01,1.245902e+01,6.819672e+00,2.229508e+00,1.147541e-01,0.000000e+00,9.051599e-01,5.585145e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.234120e+01,1.354941e+01,1.715564e+01,22477900002
4.129901280000e+08,4.129901890000e+08,4.583607e+01,8.668396e-01,4.116393e+01,8.214734e-01,5.967213e+00,1.293443e+01,1.227869e+01,7.229508e+00,2.540984e+00,2.131148e-01,0.000000e+00,8.980687e-01,5.721897e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.228662e+01,1.375723e+01,1.733352e+01,22477900002
4.129901890000e+08,4.129902500000e+08,4.570492e+01,8.655986e-01,4.100000e+01,8.198360e-01,5.524590e+00,1.298361e+01,1.283607e+01,7.213115e+00,2.311476e+00,1.311475e-01,0.000000e+00,8.970588e-01,5.755176e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.222464e+01,1.360656e+01,1.726264e+01,22477900002
4.129902500000e+08,4.129903110000e+08,4.624590e+01,8.707063e-01,4.118033e+01,8.216370e-01,6.229508e+00,1.237705e+01,1.272131e+01,7.508197e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.904644e-01,5.880096e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.234211e+01,1.347710e+01,1.762826e+01,22477900002
4.129903110000e+08,4.129903720000e+08,4.624590e+01,8.707063e-01,4.191803e+01,8.289638e-01,6.475410e+00,1.283607e+01,1.314754e+01,7.278688e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.064162e-01,5.483561e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.226446e+01,1.340821e+01,1.734666e+01,22477900002
4.129903720000e+08,4.129904330000e+08,4.386885e+01,8.480339e-01,3.952459e+01,8.049498e-01,6.098361e+00,1.165574e+01,1.216393e+01,7.147541e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.009716e-01,5.774207e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.232278e+01,1.352966e+01,1.738231e+01,22477900002
4.129904330000e+08,4.129904940000e+08,4.413115e+01,8.505654e-01,3.980328e+01,8.077826e-01,5.098361e+00,1.362295e+01,1.137705e+01,7.131147e+00,2.409836e+00,1.639344e-01,0.000000e+00,9.019316e-01,5.732100e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.226470e+01,1.347524e+01,1.741237e+01,22477900002
4.129904940000e+08,4.129905550000e+08,4.581967e+01,8.666846e-01,4.101639e+01,8.199999e-01,5.803279e+00,1.291803e+01,1.255738e+01,6.868853e+00,2.590164e+00,2.786885e-01,0.000000e+00,8.951700e-01,5.794350e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.231560e+01,1.364332e+01,1.732999e+01,22477900002
4.129905550000e+08,4.129906160000e+08,4.524590e+01,8.612410e-01,4.101639e+01,8.199999e-01,6.573771e+00,1.263934e+01,1.280328e+01,6.934426e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.065217e-01,5.541022e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.227414e+01,1.349177e+01,1.710739e+01,22477900002
4.129906160000e+08,4.129906770000e+08,4.604918e+01,8.688524e-01,4.137705e+01,8.235971e-01,6.377049e+00,1.337705e+01,1.268852e+01,6.901639e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.985404e-01,5.696912e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.219703e+01,1.353707e+01,1.730850e+01,22477900002
4.129906770000e+08,4.129907380000e+08,4.455738e+01,8.546630e-01,4.021312e+01,8.119307e-01,6.114754e+00,1.204918e+01,1.249180e+01,7.327869e+00,1.868852e+00,3.606557e-01,0.000000e+00,9.025018e-01,5.689807e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.236210e+01,1.361948e+01,1.761485e+01,22477900002
4.129907380000e+08,4.129907990000e+08,4.585246e+01,8.669946e-01,4.178688e+01,8.276659e-01,6.491803e+00,1.311475e+01,1.260656e+01,7.000000e+00,2.311476e+00,2.622951e-01,0.000000e+00,9.113336e-01,5.374921e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.220561e+01,1.362302e+01,1.747734e+01,22477900002
4.129907990000e+08,4.129908600000e+08,4.552459e+01,8.638893e-01,4.101639e+01,8.199999e-01,5.967213e+00,1.318033e+01,1.275410e+01,7.196721e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.009722e-01,5.668214e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.231301e+01,1.347037e+01,1.740321e+01,22477900002
4.129908600000e+08,4.129909210000e+08,4.460656e+01,8.551345e-01,3.993443e+01,8.091123e-01,6.377049e+00,1.173771e+01,1.224590e+01,6.934426e+00,2.344262e+00,2.950820e-01,0.000000e+00,8.952591e-01,5.870408e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.229002e+01,1.350484e+01,1.749789e+01,22477900002
4.129909210000e+08,4.129909820000e+08,4.580328e+01,8.665295e-01,4.095082e+01,8.193442e-01,6.163934e+00,1.326229e+01,1.203279e+01,7.131147e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.940587e-01,5.822406e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.226002e+01,1.336460e+01,1.728466e+01,22477900002
4.129909820000e+08,4.129910430000e+08,4.601639e+01,8.685431e-01,4.108197e+01,8.206551e-01,6.262295e+00,1.285246e+01,1.273771e+01,7.442623e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.927681e-01,5.839964e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.226062e+01,1.363397e+01,1.745601e+01,22477900002
4.129910430000e+08,4.129911040000e+08,4.609836e+01,8.693163e-01,4.101639e+01,8.199999e-01,6.311475e+00,1.332787e+01,1.193443e+01,7.213115e+00,1.983607e+00,2.459016e-01,0.000000e+00,8.897582e-01,5.906110e-03,2.100000e+01,1.000000e+01,9.320000e+02,1.224568e+01,1.358249e+01,1.744296e+01,22477900002
4.129911290000e+08,4.129911900000e+08,4.716393e+01,8.793061e-01,4.201639e+01,8.299357e-01,7.000000e+00,1.265574e+01,1.270492e+01,7.016394e+00,2.508197e+00,1.311475e-01,0.000000e+00,8.908585e-01,5.813388e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.233989e+01,1.365909e+01,1.729295e+01,22477900003
4.129911900000e+08,4.129912510000e+08,4.609836e+01,8.693163e-01,4.139344e+01,8.237603e-01,6.065574e+00,1.306557e+01,1.214754e+01,7.442623e+00,2.491803e+00,1.803279e-01,0.000000e+00,8.979374e-01,5.708850e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.218399e+01,1.352752e+01,1.759152e+01,22477900003
4.129912510000e+08,4.129913120000e+08,4.567213e+01,8.652881e-01,4.095082e+01,8.193442e-01,6.393443e+00,1.304918e+01,1.196721e+01,7.278688e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.966260e-01,5.767941e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.233103e+01,1.340336e+01,1.751227e+01,22477900003
4.129913120000e+08,4.129913730000e+08,4.600000e+01,8.683884e-01,4.122951e+01,8.221275e-01,6.508197e+00,1.277049e+01,1.278689e+01,6.606557e+00,2.295082e+00,2.622951e-01,0.000000e+00,8.962936e-01,5.755513e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.226679e+01,1.367721e+01,1.712751e+01,22477900003
4.129913730000e+08,4.129914340000e+08,4.568853e+01,8.654433e-01,4.145901e+01,8.244125e-01,5.950819e+00,1.344262e+01,1.295082e+01,6.786885e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.074274e-01,5.490081e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.231195e+01,1.355013e+01,1.720407e+01,22477900003
4.129914340000e+08,4.129914950000e+08,4.624590e+01,8.707063e-01,4.145901e+01,8.244125e-01,6.655738e+00,1.273771e+01,1.260656e+01,7.180328e+00,2.000000e+00,2.786885e-01,0.000000e+00,8.964906e-01,5.735366e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.233393e+01,1.354832e+01,1.716730e+01,22477900003
4.129914950000e+08,4.129915560000e+08,4.559016e+01,8.645113e-01,4.103279e+01,8.201638e-01,5.901639e+00,1.239344e+01,1.291803e+01,7.475410e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.000360e-01,5.687892e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.225856e+01,1.345334e+01,1.726599e+01,22477900003
4.129915560000e+08,4.129916170000e+08,4.518033e+01,8.606167e-01,4.085246e+01,8.183596e-01,6.262295e+00,1.370492e+01,1.168852e+01,6.606557e+00,2.344262e+00,2.459016e-01,0.000000e+00,9.042090e-01,5.606052e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.232051e+01,1.361970e+01,1.716044e+01,22477900003
4.129916170000e+08,4.129916780000e+08,4.642623e+01,8.724023e-01,4.198361e+01,8.296118e-01,6.983606e+00,1.327869e+01,1.198361e+01,7.426229e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.043079e-01,5.527765e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.223664e+01,1.357452e+01,1.741069e+01,22477900003
4.129916780000e+08,4.129917390000e+08,4.367213e+01,8.461304e-01,3.934426e+01,8.031114e-01,6.147541e+00,1.236066e+01,1.190164e+01,6.360656e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.009009e-01,5.789036e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.229975e+01,1.346629e+01,1.766082e+01,22477900003
4.129917390000e+08,4.129918000000e+08,4.419672e+01,8.511971e-01,3.978688e+01,8.076162e-01,5.737705e+00,1.247541e+01,1.262295e+01,6.704918e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.002225e-01,5.772065e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.229171e+01,1.360634e+01,1.743020e+01,22477900003
4.129918000000e+08,4.129918610000e+08,4.663934e+01,8.744023e-01,4.190164e+01,8.288016e-01,6.098361e+00,1.316393e+01,1.304918e+01,7.147541e+00,2.327869e+00,1.147541e-01,0.000000e+00,8.984183e-01,5.663774e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.229863e+01,1.353440e+01,1.747454e+01,22477900003
4.129918610000e+08,4.129919220000e+08,4.440984e+01,8.532468e-01,3.988525e+01,8.086140e-01,5.901639e+00,1.219672e+01,1.218033e+01,7.327869e+00,2.098361e+00,1.803279e-01,0.000000e+00,8.981174e-01,5.811820e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.230763e+01,1.341253e+01,1.720030e+01,22477900003
4.129919220000e+08,4.129919830000e+08,4.470492e+01,8.560768e-01,3.990164e+01,8.087801e-01,5.524590e+00,1.245902e+01,1.316393e+01,6.639344e+00,2.000000e+00,1.147541e-01,0.000000e+00,8.925559e-01,5.930161e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.234753e+01,1.332132e+01,1.731721e+01,22477900003
4.129919830000e+08,4.129920440000e+08,4.590164e+01,8.674595e-01,4.149180e+01,8.247384e-01,6.098361e+00,1.301639e+01,1.262295e+01,7.639344e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.039286e-01,5.569102e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.228274e+01,1.341535e+01,1.747674e+01,22477900003
4.129920440000e+08,4.129921050000e+08,4.560656e+01,8.646667e-01,4.101639e+01,8.199999e-01,6.459016e+00,1.268852e+01,1.209836e+01,7.311475e+00,2.278688e+00,1.803279e-01,0.000000e+00,8.993530e-01,5.704098e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.237815e+01,1.359781e+01,1.739416e+01,22477900003
4.129921050000e+08,4.129921660000e+08,4.540984e+01,8.627998e-01,4.054099e+01,8.152339e-01,6.000000e+00,1.270492e+01,1.221311e+01,7.114754e+00,2.311476e+00,1.967213e-01,0.000000e+00,8.927798e-01,5.878556e-03,2.100000e+01,1.000000e+01,9.330000e+02,1.227518e+01,1.363395e+01,1.730214e+01,22477900003
4.129921890000e+08,4.129922500000e+08,4.498361e+01,8.587410e-01,4.009836e+01,8.107713e-01,6.032787e+00,1.321311e+01,1.163934e+01,7.032787e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.913994e-01,5.939640e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.219097e+01,1.339100e+01,1.749922e+01,22478000004
4.129922500000e+08,4.129923110000e+08,4.514754e+01,8.603044e-01,4.063934e+01,8.162223e-01,5.934426e+00,1.268852e+01,1.285246e+01,6.704918e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.001452e-01,5.712928e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.231458e+01,1.343045e+01,1.723425e+01,22478000004
4.129923110000e+08,4.129923720000e+08,4.695082e+01,8.773172e-01,4.190164e+01,8.288016e-01,6.081967e+00,1.303279e+01,1.286885e+01,7.672131e+00,2.081967e+00,1.639344e-01,0.000000e+00,8.924581e-01,5.788903e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.224249e+01,1.359609e+01,1.722081e+01,22478000004
4.129923720000e+08,4.129924330000e+08,4.429508e+01,8.521437e-01,3.954099e+01,8.051167e-01,6.131147e+00,1.237705e+01,1.191803e+01,7.065574e+00,1.836066e+00,2.131148e-01,0.000000e+00,8.926721e-01,5.954696e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.227197e+01,1.353065e+01,1.758756e+01,22478000004
4.129924330000e+08,4.129924940000e+08,4.593443e+01,8.677692e-01,4.121312e+01,8.219640e-01,6.163934e+00,1.293443e+01,1.255738e+01,7.360656e+00,2.147541e+00,4.918033e-02,0.000000e+00,8.972163e-01,5.736893e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.224168e+01,1.337183e+01,1.708203e+01,22478000004
4.129924940000e+08,4.129925550000e+08,4.465574e+01,8.556058e-01,4.042623e+01,8.140793e-01,6.114754e+00,1.285246e+01,1.201639e+01,7.114754e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.052864e-01,5.610424e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.236204e+01,1.355787e+01,1.743026e+01,22478000004
4.129925550000e+08,4.129926160000e+08,4.473771e+01,8.563907e-01,3.978688e+01,8.076162e-01,6.442623e+00,1.216393e+01,1.185246e+01,6.934426e+00,2.163934e+00,2.295082e-01,0.000000e+00,8.893368e-01,6.005277e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.226288e+01,1.349247e+01,1.744462e+01,22478000004
4.129926160000e+08,4.129926770000e+08,4.563934e+01,8.649774e-01,4.109836e+01,8.208188e-01,6.000000e+00,1.314754e+01,1.213115e+01,7.360656e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.005029e-01,5.673006e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.225593e+01,1.367794e+01,1.745743e+01,22478000004
4.129926770000e+08,4.129927380000e+08,4.509836e+01,8.598357e-01,4.057377e+01,8.155634e-01,6.327869e+00,1.324590e+01,1.232787e+01,6.262295e+00,2.147541e+00,2.622951e-01,0.000000e+00,8.996729e-01,5.728042e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.226518e+01,1.350941e+01,1.735888e+01,22478000004
4.129927380000e+08,4.129927990000e+08,4.659016e+01,8.739412e-01,4.177049e+01,8.275036e-01,6.409836e+00,1.318033e+01,1.286885e+01,7.098361e+00,1.934426e+00,2.786885e-01,0.000000e+00,8.965517e-01,5.712645e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.222522e+01,1.371504e+01,1.765745e+01,22478000004
4.129927990000e+08,4.129928600000e+08,4.477049e+01,8.567045e-01,4.027869e+01,8.125924e-01,5.737705e+00,1.273771e+01,1.193443e+01,7.540984e+00,2.098361e+00,2.295082e-01,0.000000e+00,8.996704e-01,5.749040e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.230696e+01,1.345198e+01,1.737514e+01,22478000004
4.129928600000e+08,4.129929210000e+08,4.578688e+01,8.663745e-01,4.085246e+01,8.183596e-01,6.065574e+00,1.295082e+01,1.208197e+01,7.442623e+00,2.163934e+00,1.475410e-01,0.000000e+00,8.922306e-01,5.867470e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.228060e+01,1.362963e+01,1.747569e+01,22478000004
4.129929210000e+08,4.129929820000e+08,4.514754e+01,8.603044e-01,4.044262e+01,8.142443e-01,6.229508e+00,1.306557e+01,1.200000e+01,6.868853e+00,2.114754e+00,1.639344e-01,0.000000e+00,8.957880e-01,5.822099e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.234350e+01,1.361490e+01,1.748404e+01,22478000004
4.129929820000e+08,4.129930430000e+08,4.508197e+01,8.596793e-01,3.967213e+01,8.064508e-01,5.721312e+00,1.291803e+01,1.193443e+01,6.901639e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.800000e-01,6.196774e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.224864e+01,1.355272e+01,1.730903e+01,22478000004
4.129930430000e+08,4.129931040000e+08,4.559016e+01,8.645113e-01,4.091803e+01,8.190161e-01,6.344262e+00,1.270492e+01,1.231148e+01,7.065574e+00,2.295082e+00,1.967213e-01,0.000000e+00,8.975189e-01,5.750998e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.219291e+01,1.355515e+01,1.727556e+01,22478000004
4.129931040000e+08,4.129931650000e+08,4.396721e+01,8.489841e-01,3.967213e+01,8.064508e-01,5.475410e+00,1.293443e+01,1.180328e+01,6.885246e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.023117e-01,5.732846e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.223631e+01,1.363917e+01,1.723475e+01,22478000004
4.129931650000e+08,4.129932260000e+08,4.437705e+01,8.529318e-01,3.945901e+01,8.042818e-01,6.032787e+00,1.249180e+01,1.175410e+01,6.622951e+00,2.360656e+00,1.967213e-01,0.000000e+00,8.891762e-01,6.033458e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.228096e+01,1.350363e+01,1.736955e+01,22478000004
4.129932570000e+08,4.129933180000e+08,4.650820e+01,8.731720e-01,4.203279e+01,8.300976e-01,5.770492e+00,1.308197e+01,1.267213e+01,8.098361e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.037716e-01,5.536705e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.225566e+01,1.343432e+01,1.735149e+01,22478000005
4.129933180000e+08,4.129933790000e+08,4.539344e+01,8.626441e-01,4.078688e+01,8.177025e-01,5.721312e+00,1.336066e+01,1.236066e+01,7.049181e+00,2.000000e+00,2.950820e-01,0.000000e+00,8.985193e-01,5.738440e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.237369e+01,1.337402e+01,1.753755e+01,22478000005
4.129933790000e+08,4.129934400000e+08,4.490164e+01,8.579583e-01,4.022951e+01,8.120961e-01,5.983606e+00,1.319672e+01,1.232787e+01,6.655738e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.959474e-01,5.834071e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.228041e+01,1.352595e+01,1.730314e+01,22478000005
4.129934400000e+08,4.129935010000e+08,4.427869e+01,8.519860e-01,3.959016e+01,8.056172e-01,5.934426e+00,1.247541e+01,1.198361e+01,6.770492e+00,2.344262e+00,6.557377e-02,1.639344e-02,8.941133e-01,5.920449e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.229428e+01,1.339300e+01,1.741911e+01,22478000005
4.129935010000e+08,4.129935620000e+08,4.429508e+01,8.521437e-01,3.981967e+01,8.079489e-01,5.475410e+00,1.286885e+01,1.224590e+01,6.836066e+00,2.098361e+00,2.950820e-01,0.000000e+00,8.989637e-01,5.797850e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.234854e+01,1.346541e+01,1.749488e+01,22478000005
4.129935620000e+08,4.129936230000e+08,4.470492e+01,8.560768e-01,3.963934e+01,8.061175e-01,5.622951e+00,1.270492e+01,1.250820e+01,6.688525e+00,1.819672e+00,2.950820e-01,0.000000e+00,8.866886e-01,6.069874e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.227610e+01,1.344137e+01,1.722159e+01,22478000005
4.129936230000e+08,4.129936840000e+08,4.519672e+01,8.607728e-01,4.090164e+01,8.188520e-01,6.459016e+00,1.296721e+01,1.260656e+01,6.655738e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.049692e-01,5.585098e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.228054e+01,1.367747e+01,1.769967e+01,22478000005
4.129936840000e+08,4.129937450000e+08,4.477049e+01,8.567045e-01,4.050820e+01,8.149042e-01,6.098361e+00,1.275410e+01,1.252459e+01,6.983606e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.047968e-01,5.616173e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.214998e+01,1.350207e+01,1.746054e+01,22478000005
4.129937450000e+08,4.129938060000e+08,4.414754e+01,8.507233e-01,3.939344e+01,8.036132e-01,6.245902e+00,1.221311e+01,1.173771e+01,6.672131e+00,2.393443e+00,1.311475e-01,0.000000e+00,8.923134e-01,5.973396e-03,2.100000e+01,1.100000e+01,9.330000e+02,1.238713e+01,1.356684e+01,1.757931e+01,22478000005
