#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129890090149e+08,4.129900569949e+08,1.047979993165e+03,47895,47846,43063,49,49,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900001,0,1,0
2,4.129900670403e+08,4.129911189519e+08,1.051911620677e+03,47891,47837,43016,54,54,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900002,0,1,0
3,4.129911290280e+08,4.129921789984e+08,1.049970402300e+03,47897,47852,43018,45,45,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477900003,0,1,0
4,4.129921890384e+08,4.129932469886e+08,1.057950221598e+03,47849,47807,42809,42,42,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000004,0,1,8
5,4.129932570172e+08,4.129943199716e+08,1.062954375803e+03,47848,47796,42965,52,52,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000005,0,1,0
6,4.129943300239e+08,4.129953879838e+08,1.057959916711e+03,47859,47812,43167,47,47,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000006,0,1,0
7,4.129953980615e+08,4.129964479966e+08,1.049935139358e+03,47890,47838,43037,52,52,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000007,0,1,8
8,4.129964580144e+08,4.129975159979e+08,1.057983425617e+03,47853,47795,43208,58,58,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000008,0,1,0
9,4.129975260217e+08,4.129985799668e+08,1.053945107162e+03,47856,47807,43081,49,49,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000009,0,1,0
10,4.129985900577e+08,4.129996379994e+08,1.047941667974e+03,47872,47815,43088,57,57,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000010,0,1,8
11,4.129996480228e+08,4.130006999902e+08,1.051967370570e+03,47886,47845,43039,41,41,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000011,0,1,0
12,4.130007100158e+08,4.130017679651e+08,1.057949299932e+03,47851,47797,42839,54,54,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000012,0,1,0
13,4.130017780148e+08,4.130028369988e+08,1.058984077454e+03,47872,47826,43128,46,46,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000013,0,1,0
14,4.130028470099e+08,4.130038949694e+08,1.047959507406e+03,47845,47802,42983,43,43,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000014,0,1,8
15,4.130039060124e+08,4.130049599898e+08,1.053977398932e+03,47877,47816,43025,61,61,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000015,0,1,0
16,4.130049700166e+08,4.130060259962e+08,1.055979597270e+03,47838,47794,43007,44,44,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000016,0,1,0
17,4.130060370625e+08,4.130070869893e+08,1.049926845491e+03,47873,47817,43115,56,56,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000017,0,1,0
18,4.130070970620e+08,4.130081479633e+08,1.050901383877e+03,47885,47834,43147,51,51,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000018,0,1,0
19,4.130081580444e+08,4.130092179885e+08,1.059944131792e+03,47864,47816,42969,48,48,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000019,0,1,0
20,4.130092280123e+08,4.130102869619e+08,1.058949551940e+03,47848,47798,42972,50,50,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000020,0,1,0
21,4.130102970213e+08,4.130113599885e+08,1.062967203259e+03,47846,47784,43212,62,62,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000021,0,1,0
22,4.130113700524e+08,4.130124189821e+08,1.048929683149e+03,47871,47824,43207,47,47,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000022,0,1,0
23,4.130124290283e+08,4.130134819929e+08,1.052964574516e+03,47857,47807,43073,50,50,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000023,0,1,0
24,4.130134930114e+08,4.130145489857e+08,1.055974256516e+03,47863,47812,43266,51,51,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000024,0,1,0
25,4.130145590234e+08,4.130156099383e+08,1.050914819598e+03,47899,47849,43215,50,50,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000025,0,1,0
26,4.130156200237e+08,4.130166799913e+08,1.059967511117e+03,47850,47794,43042,56,56,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000026,0,1,0
27,4.130166900113e+08,4.130177459253e+08,1.055913911939e+03,47863,47804,43342,59,59,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000027,0,1,0
28,4.130177560393e+08,4.130188169943e+08,1.060955006123e+03,47874,47831,43360,43,43,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000028,0,1,0
29,4.130188270329e+08,4.130198888842e+08,1.061851264775e+03,47846,47795,43330,51,51,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000029,0,1,0
30,4.130198990712e+08,4.130209519972e+08,1.052925979018e+03,47888,47850,43315,38,38,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000030,0,1,0
31,4.130209620213e+08,4.130220249942e+08,1.062972922683e+03,47845,47804,43291,41,41,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000031,0,1,8
32,4.130220350596e+08,4.130230899780e+08,1.054918466628e+03,47872,47827,43080,45,45,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000032,0,1,0
33,4.130231000232e+08,4.130241649905e+08,1.064967312574e+03,47842,47786,43228,56,56,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000033,0,1,0
34,4.130241750137e+08,4.130252429825e+08,1.067968820810e+03,47843,47797,43321,46,46,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000034,0,1,0
35,4.130252530273e+08,4.130263139944e+08,1.060967095256e+03,47841,47789,43275,52,52,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000035,0,1,0
36,4.130263250104e+08,4.130273819931e+08,1.056982738197e+03,47881,47830,43320,51,51,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000036,0,1,0
37,4.130273920676e+08,4.130284499276e+08,1.057859957755e+03,47842,47792,43305,50,50,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22478000037,0,1,0
38,4.130284610290e+08,4.130295229735e+08,1.061944551945e+03,47825,47777,43248,48,48,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22478000038,0,1,0
39,4.130295340473e+08,4.130305989926e+08,1.064945299864e+03,47837,47792,43449,45,45,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22478000039,0,1,8
40,4.130306090113e+08,4.130316709678e+08,1.061956512630e+03,47843,47797,43227,46,46,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22478000040,0,1,0
41,4.130316820328e+08,4.130327479866e+08,1.065953775644e+03,47821,47764,43319,57,57,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.160264e+00,22478000041,0,1,0
42,4.130327590104e+08,4.130338209547e+08,1.061944317698e+03,47839,47788,43366,51,51,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000042,0,1,0
43,4.130338310713e+08,4.130348909915e+08,1.059920208573e+03,47866,47816,43200,50,50,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000043,0,1,0
44,4.130349012114e+08,4.130359549930e+08,1.053781567454e+03,47861,47814,43334,47,47,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000044,0,1,0
45,4.130359650411e+08,4.130370329291e+08,1.067888044715e+03,47915,47810,43231,105,105,0,32,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000045,0,1,0
46,4.130370430422e+08,4.130381009988e+08,1.057956616640e+03,47855,47807,43281,48,48,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000046,0,1,0
47,4.130381110404e+08,4.130391719642e+08,1.060923752844e+03,47908,47804,43286,104,104,0,28,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000047,0,1,8
48,4.130391820142e+08,4.130402389983e+08,1.056984027267e+03,47884,47851,43471,33,33,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000048,0,1,0
49,4.130403760281e+08,4.130414359901e+08,1.059961986184e+03,47871,47823,43428,48,48,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986804e+00,22478000049,0,1,8
50,4.130414460494e+08,4.130425079987e+08,1.061949317694e+03,47872,47817,43287,55,55,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22478000050,0,1,0
51,4.130425180376e+08,4.130435859772e+08,1.067939644933e+03,47854,47811,43261,43,43,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000051,0,1,8
52,4.130435960157e+08,4.130446579841e+08,1.061968476772e+03,47856,47812,43193,44,44,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000052,0,1,0
53,4.130446680404e+08,4.130457249796e+08,1.056939245999e+03,47863,47818,43370,45,45,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993383e+00,22478000053,0,1,0
54,4.130457350165e+08,4.130467889957e+08,1.053979261458e+03,47875,47816,43269,59,59,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000054,0,1,8
55,4.130467990236e+08,4.130478619886e+08,1.062965004921e+03,47865,47811,43173,54,54,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000055,0,1,0
56,4.130478720191e+08,4.130489329443e+08,1.060925204098e+03,47876,47825,43306,51,51,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000056,0,1,0
57,4.130489430134e+08,4.130500019871e+08,1.058973633528e+03,47837,47792,43236,45,45,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000057,0,1,8
58,4.130500120385e+08,4.130510759838e+08,1.063945289314e+03,47825,47776,43283,49,49,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000058,0,1,0
59,4.130510870618e+08,4.130521619688e+08,1.074906923711e+03,47817,47760,43212,57,57,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000059,0,1,0
60,4.130521720279e+08,4.130532449771e+08,1.072949276030e+03,47829,47781,43132,48,48,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000060,0,1,0
61,4.130532550368e+08,4.130543139896e+08,1.058952794194e+03,47833,47789,43229,44,44,0,2,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000061,0,1,8
62,4.130543250170e+08,4.130553869665e+08,1.061949499071e+03,47873,47820,43364,53,53,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000062,0,1,0
63,4.130553970333e+08,4.130564579781e+08,1.060944772482e+03,47834,47780,43122,54,54,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993409e+00,22478000063,0,1,0
64,4.130564690294e+08,4.130575349761e+08,1.065946709752e+03,47854,47814,43138,40,40,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000064,0,1,0
65,4.130575450272e+08,4.130586059908e+08,1.060963589907e+03,47841,47779,43365,62,62,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000065,0,1,8
66,4.130586170182e+08,4.130596799859e+08,1.062967643976e+03,47842,47799,43235,43,43,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000066,0,1,0
67,4.130596900329e+08,4.130607579770e+08,1.067944100499e+03,47815,47763,43020,52,52,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000067,0,1,0
68,4.130607680230e+08,4.130618289498e+08,1.060926853597e+03,47833,47781,43343,52,52,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.874764e+00,22478000068,0,1,0
69,4.130618401748e+08,4.130628949957e+08,1.054820907176e+03,47851,47802,43192,49,49,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000069,0,1,8
70,4.130629060416e+08,4.130639679655e+08,1.061923870087e+03,47842,47788,43342,54,54,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000070,0,1,0
71,4.130639780177e+08,4.130650439784e+08,1.065960711241e+03,47852,47801,43337,51,51,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000071,0,1,0
72,4.130650540354e+08,4.130661159924e+08,1.061957009375e+03,47862,47807,43217,55,55,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22478000072,0,1,0
73,4.130661260285e+08,4.130672019911e+08,1.075962627232e+03,47824,47775,43235,49,49,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000073,0,1,0
74,4.130672120396e+08,4.130682769462e+08,1.064906600714e+03,47868,47823,43230,45,45,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22478000074,0,1,0
75,4.130682870311e+08,4.130693599876e+08,1.072956528842e+03,47830,47791,43397,39,39,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000075,0,1,0
76,4.130693700381e+08,4.130704359876e+08,1.065949496746e+03,47821,47774,43352,47,47,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000076,0,1,8
77,4.130704470248e+08,4.130715148732e+08,1.067848443210e+03,47826,47783,43377,43,43,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000077,0,1,0
78,4.130715260268e+08,4.130725959993e+08,1.069972512543e+03,47826,47784,43480,42,42,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000078,0,1,8
79,4.130726060202e+08,4.130736759492e+08,1.069929075658e+03,47844,47805,43147,39,39,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000079,0,1,0
80,4.130736860359e+08,4.130747529998e+08,1.066963948905e+03,47824,47778,43397,46,46,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22478000080,0,1,0
81,4.130747640435e+08,4.130758299907e+08,1.065947199881e+03,47827,47781,43271,46,46,0,1,e,L,2020,2,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986879e+00,22478000081,0,1,0
1,4.130758400352e+08,4.130769019934e+08,1.061958185554e+03,47834,47789,43337,45,45,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000001,0,1,0
2,4.130769130300e+08,4.130779839436e+08,1.070913614035e+03,47847,47777,43355,70,70,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000002,0,1,0
3,4.130779940511e+08,4.130790609909e+08,1.066939858437e+03,47851,47809,43458,42,42,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000003,0,1,0
4,4.130790710181e+08,4.130801509710e+08,1.079952892065e+03,47804,47759,43293,45,45,0,2,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100004,0,1,0
5,4.130801620405e+08,4.130812239535e+08,1.061912944794e+03,47850,47806,43290,44,44,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22478100005,0,1,0
6,4.130812340173e+08,4.130822919503e+08,1.057933007360e+03,47884,47843,43533,41,41,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100006,0,1,0
7,4.130823020294e+08,4.130833749861e+08,1.072956693470e+03,47832,47791,43199,41,41,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100007,0,1,0
8,4.130833850224e+08,4.130844529739e+08,1.067951541662e+03,47856,47812,43304,44,44,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100008,0,1,0
9,4.130844630184e+08,4.130855229744e+08,1.059956000149e+03,47841,47798,43471,43,43,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100009,0,1,0
10,4.130855330169e+08,4.130865899880e+08,1.056971144676e+03,47843,47784,43305,59,59,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100010,0,1,8
11,4.130866010151e+08,4.130868779169e+08,2.769017720222e+02,12697,12663,11446,34,34,0,12,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100011,0,1,0
12,4.130869360202e+08,4.130879999862e+08,1.063966013312e+03,47835,47794,43363,41,41,0,2,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100012,0,1,8
13,4.130880110163e+08,4.130890749907e+08,1.063974446714e+03,47838,47793,43403,45,45,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100013,0,1,0
14,4.130890850105e+08,4.130901469783e+08,1.061967783868e+03,47855,47807,43372,48,48,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100014,0,1,0
15,4.130901570613e+08,4.130912179993e+08,1.060938001454e+03,47858,47817,43397,41,41,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100015,0,1,8
16,4.130912280147e+08,4.130922969934e+08,1.068978662968e+03,47836,47785,43430,51,51,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100016,0,1,0
17,4.130923070180e+08,4.130933759986e+08,1.068980583787e+03,47834,47789,43375,45,45,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100017,0,1,0
18,4.130933860335e+08,4.130944459400e+08,1.059906488597e+03,47850,47791,43412,59,59,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22478100018,0,1,0
19,4.130944560685e+08,4.130955149289e+08,1.058860317647e+03,47844,47805,43236,39,39,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100019,0,1,0
20,4.130955250170e+08,4.130965879934e+08,1.062976371825e+03,47847,47794,43394,53,53,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100020,0,1,0
21,4.130965980203e+08,4.130976579929e+08,1.059972593546e+03,47859,47801,43277,58,58,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100021,0,1,0
