#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.870648240000e+08,3.870648850000e+08,3.922951e+01,8.019394e-01,3.393443e+01,7.458566e-01,4.786885e+00,9.786885e+00,1.134426e+01,6.163934e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.650230e-01,6.985097e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.537783e+01,1.336101e+01,1.123164e+01,34447900001
3.870648850000e+08,3.870649460000e+08,4.009836e+01,8.107713e-01,3.496721e+01,7.571216e-01,5.360656e+00,1.003279e+01,1.104918e+01,6.426229e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.720360e-01,6.754340e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.591675e+01,1.350179e+01,1.117229e+01,34447900001
3.870649460000e+08,3.870650070000e+08,4.063934e+01,8.162223e-01,3.565574e+01,7.645392e-01,5.409836e+00,1.039344e+01,1.095082e+01,6.770492e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.773699e-01,6.587971e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.559071e+01,1.337652e+01,1.122563e+01,34447900001
3.870650070000e+08,3.870650680000e+08,3.885246e+01,7.980762e-01,3.404918e+01,7.471166e-01,5.196721e+00,9.950820e+00,1.091803e+01,6.131147e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.763713e-01,6.761289e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.573814e+01,1.322215e+01,1.119528e+01,34447900001
3.870650680000e+08,3.870651290000e+08,4.086885e+01,8.185238e-01,3.557377e+01,7.636600e-01,5.147541e+00,1.052459e+01,1.096721e+01,6.737705e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.704372e-01,6.725859e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.535931e+01,1.336350e+01,1.129909e+01,34447900001
3.870651290000e+08,3.870651900000e+08,4.095082e+01,8.193442e-01,3.601639e+01,7.683961e-01,5.016394e+00,1.160656e+01,1.098361e+01,6.540984e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.795036e-01,6.513428e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.566057e+01,1.338257e+01,1.126295e+01,34447900001
3.870651900000e+08,3.870652510000e+08,4.188525e+01,8.286395e-01,3.670492e+01,7.757061e-01,5.196721e+00,1.137705e+01,1.154098e+01,6.655738e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.763210e-01,6.513047e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.571769e+01,1.356542e+01,1.127598e+01,34447900001
3.870652510000e+08,3.870653120000e+08,4.086885e+01,8.185238e-01,3.580328e+01,7.661194e-01,4.868853e+00,1.162295e+01,1.073771e+01,6.754098e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.760530e-01,6.599668e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.540316e+01,1.331929e+01,1.123718e+01,34447900001
3.870653120000e+08,3.870653730000e+08,4.098361e+01,8.196721e-01,3.606557e+01,7.689206e-01,5.426229e+00,1.037705e+01,1.175410e+01,6.475410e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.800000e-01,6.499231e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.541227e+01,1.339639e+01,1.127372e+01,34447900001
3.870653730000e+08,3.870654340000e+08,4.067213e+01,8.165514e-01,3.498361e+01,7.572989e-01,5.098361e+00,1.062295e+01,1.044262e+01,6.639344e+00,2.114754e+00,6.557377e-02,0.000000e+00,8.601370e-01,6.963407e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.595262e+01,1.324130e+01,1.125051e+01,34447900001
3.870654340000e+08,3.870654950000e+08,4.095082e+01,8.193442e-01,3.562295e+01,7.641877e-01,4.491803e+00,1.109836e+01,1.160656e+01,6.426229e+00,1.721311e+00,2.786885e-01,0.000000e+00,8.698959e-01,6.731051e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.565859e+01,1.357077e+01,1.130456e+01,34447900001
3.870654950000e+08,3.870655560000e+08,4.103279e+01,8.201638e-01,3.595082e+01,7.676964e-01,5.032787e+00,1.111475e+01,1.091803e+01,6.786885e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.761486e-01,6.584289e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.536830e+01,1.329795e+01,1.132134e+01,34447900001
3.870655560000e+08,3.870656170000e+08,3.972131e+01,8.069504e-01,3.473771e+01,7.546327e-01,5.213115e+00,1.014754e+01,1.065574e+01,6.934426e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.745357e-01,6.729336e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.530725e+01,1.343503e+01,1.122133e+01,34447900001
3.870656170000e+08,3.870656780000e+08,3.990164e+01,8.087801e-01,3.449180e+01,7.519571e-01,4.655738e+00,1.032787e+01,1.063934e+01,6.737705e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.644207e-01,6.939033e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.580222e+01,1.345366e+01,1.126287e+01,34447900001
3.870656780000e+08,3.870657390000e+08,3.929508e+01,8.026093e-01,3.427869e+01,7.496304e-01,5.032787e+00,9.901639e+00,1.050820e+01,6.770492e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.723404e-01,6.816095e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.560752e+01,1.353592e+01,1.120617e+01,34447900001
3.870657390000e+08,3.870658000000e+08,4.018033e+01,8.115996e-01,3.481967e+01,7.555225e-01,5.180328e+00,1.067213e+01,1.042623e+01,6.442623e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.665851e-01,6.868093e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.523266e+01,1.339806e+01,1.127321e+01,34447900001
3.870658000000e+08,3.870658610000e+08,4.147541e+01,8.245755e-01,3.608197e+01,7.690954e-01,5.032787e+00,1.108197e+01,1.167213e+01,6.327869e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.699605e-01,6.686936e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.553161e+01,1.340833e+01,1.117524e+01,34447900001
3.870658610000e+08,3.870659220000e+08,3.968853e+01,8.066174e-01,3.463934e+01,7.535636e-01,5.360656e+00,1.045902e+01,1.044262e+01,6.163934e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.727798e-01,6.772249e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.570682e+01,1.349953e+01,1.117364e+01,34447900001
3.870659820000e+08,3.870660430000e+08,4.093443e+01,8.191801e-01,3.568853e+01,7.648907e-01,4.918033e+00,1.109836e+01,1.101639e+01,6.606557e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.718462e-01,6.689234e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.569568e+01,1.363795e+01,1.119118e+01,34447900002
3.870660430000e+08,3.870661040000e+08,4.109836e+01,8.208188e-01,3.611475e+01,7.694447e-01,4.672131e+00,1.006557e+01,1.157377e+01,7.426229e+00,2.213115e+00,1.639344e-01,0.000000e+00,8.787395e-01,6.519474e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.539865e+01,1.330716e+01,1.128071e+01,34447900002
3.870661040000e+08,3.870661650000e+08,3.952459e+01,8.049498e-01,3.439344e+01,7.508841e-01,5.262295e+00,1.106557e+01,1.032787e+01,5.934426e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.701783e-01,6.845089e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.545300e+01,1.354394e+01,1.124796e+01,34447900002
3.870661650000e+08,3.870662260000e+08,4.134426e+01,8.232707e-01,3.637705e+01,7.722338e-01,5.508197e+00,1.121311e+01,1.100000e+01,6.606557e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.798572e-01,6.474144e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.556287e+01,1.327431e+01,1.137607e+01,34447900002
3.870662260000e+08,3.870662870000e+08,4.113115e+01,8.211462e-01,3.629508e+01,7.713633e-01,4.754098e+00,1.168852e+01,1.096721e+01,6.901639e+00,1.704918e+00,2.786885e-01,0.000000e+00,8.824233e-01,6.430560e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.575610e+01,1.351065e+01,1.130289e+01,34447900002
3.870662870000e+08,3.870663480000e+08,4.042623e+01,8.140793e-01,3.549180e+01,7.627797e-01,5.393443e+00,1.134426e+01,1.077049e+01,5.786885e+00,2.032787e+00,1.639344e-01,0.000000e+00,8.779400e-01,6.592081e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.538509e+01,1.331002e+01,1.139071e+01,34447900002
3.870663480000e+08,3.870664090000e+08,4.032787e+01,8.130884e-01,3.547541e+01,7.626035e-01,4.852459e+00,1.031148e+01,1.131148e+01,6.901639e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.796748e-01,6.559517e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.587010e+01,1.360370e+01,1.146289e+01,34447900002
3.870664090000e+08,3.870664700000e+08,4.042623e+01,8.140793e-01,3.544262e+01,7.622510e-01,4.967213e+00,1.040984e+01,1.101639e+01,6.590164e+00,2.196721e+00,2.622951e-01,0.000000e+00,8.767235e-01,6.620259e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.580238e+01,1.345817e+01,1.135291e+01,34447900002
3.870664700000e+08,3.870665310000e+08,3.962295e+01,8.059507e-01,3.519672e+01,7.596021e-01,5.114754e+00,1.054098e+01,1.124590e+01,6.196721e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.882913e-01,6.407415e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.557472e+01,1.351062e+01,1.142907e+01,34447900002
3.870665310000e+08,3.870665920000e+08,3.936066e+01,8.032787e-01,3.426229e+01,7.494511e-01,4.622951e+00,1.083607e+01,1.037705e+01,6.426229e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.704706e-01,6.852753e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.559139e+01,1.338704e+01,1.123177e+01,34447900002
3.870665920000e+08,3.870666530000e+08,3.888525e+01,7.984128e-01,3.377049e+01,7.440528e-01,4.360656e+00,1.063934e+01,1.060656e+01,6.245902e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.684654e-01,6.939671e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.589922e+01,1.346520e+01,1.135367e+01,34447900002
3.870666530000e+08,3.870667140000e+08,4.145901e+01,8.244125e-01,3.618033e+01,7.701429e-01,5.000000e+00,1.019672e+01,1.244262e+01,6.426229e+00,1.868852e+00,2.459016e-01,0.000000e+00,8.726770e-01,6.628356e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.557235e+01,1.355021e+01,1.130571e+01,34447900002
3.870667140000e+08,3.870667750000e+08,4.013115e+01,8.111027e-01,3.514754e+01,7.590713e-01,5.295082e+00,1.072131e+01,1.040984e+01,6.278688e+00,2.196721e+00,2.459016e-01,0.000000e+00,8.758170e-01,6.665490e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.539916e+01,1.341762e+01,1.128840e+01,34447900002
3.870667750000e+08,3.870668360000e+08,3.972131e+01,8.069504e-01,3.475410e+01,7.548108e-01,5.295082e+00,1.042623e+01,1.068852e+01,6.262295e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.749484e-01,6.719844e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.537825e+01,1.355041e+01,1.117618e+01,34447900002
3.870668360000e+08,3.870668970000e+08,3.963934e+01,8.061175e-01,3.486885e+01,7.560560e-01,4.950819e+00,1.050820e+01,1.059016e+01,6.786885e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.796526e-01,6.616766e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.556118e+01,1.340137e+01,1.121721e+01,34447900002
3.870668970000e+08,3.870669580000e+08,3.970492e+01,8.067839e-01,3.473771e+01,7.546327e-01,4.688525e+00,1.142623e+01,1.068852e+01,6.049181e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.748968e-01,6.722420e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.517042e+01,1.337815e+01,1.122404e+01,34447900002
3.870669580000e+08,3.870670190000e+08,4.086885e+01,8.185238e-01,3.591803e+01,7.673463e-01,4.819672e+00,1.060656e+01,1.103279e+01,7.180328e+00,2.065574e+00,2.131148e-01,0.000000e+00,8.788608e-01,6.534934e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.571061e+01,1.346888e+01,1.118995e+01,34447900002
3.870670190000e+08,3.870670800000e+08,4.177049e+01,8.275036e-01,3.642623e+01,7.727557e-01,4.901639e+00,1.119672e+01,1.142623e+01,6.901639e+00,1.836066e+00,1.475410e-01,1.639344e-02,8.720565e-01,6.617313e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.532403e+01,1.356981e+01,1.110623e+01,34447900002
3.870671400000e+08,3.870672010000e+08,3.890164e+01,7.985811e-01,3.455738e+01,7.526715e-01,4.639344e+00,1.101639e+01,1.054098e+01,6.459016e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.883270e-01,6.465642e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.577200e+01,1.347181e+01,1.112984e+01,34447900003
3.870672010000e+08,3.870672620000e+08,4.036066e+01,8.134188e-01,3.527869e+01,7.604861e-01,5.163934e+00,1.054098e+01,1.060656e+01,6.622951e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.740861e-01,6.686055e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.576097e+01,1.335116e+01,1.119441e+01,34447900003
3.870672620000e+08,3.870673230000e+08,4.019672e+01,8.117651e-01,3.498361e+01,7.572989e-01,4.918033e+00,1.100000e+01,1.083607e+01,6.393443e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.703099e-01,6.784691e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.536345e+01,1.345957e+01,1.118032e+01,34447900003
3.870673230000e+08,3.870673840000e+08,3.904918e+01,8.000941e-01,3.444262e+01,7.514207e-01,4.754098e+00,1.091803e+01,1.057377e+01,5.950819e+00,1.983607e+00,2.622951e-01,0.000000e+00,8.820319e-01,6.609270e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.579729e+01,1.348900e+01,1.121867e+01,34447900003
3.870673840000e+08,3.870674450000e+08,4.022951e+01,8.120961e-01,3.521312e+01,7.597790e-01,4.459016e+00,1.150820e+01,1.062295e+01,6.131147e+00,2.180328e+00,3.114754e-01,0.000000e+00,8.753057e-01,6.669080e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.540786e+01,1.347110e+01,1.128593e+01,34447900003
3.870674450000e+08,3.870675060000e+08,4.095082e+01,8.193442e-01,3.585246e+01,7.666455e-01,4.967213e+00,1.073771e+01,1.137705e+01,6.754098e+00,1.950820e+00,6.557377e-02,0.000000e+00,8.755004e-01,6.605656e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.578798e+01,1.342538e+01,1.118536e+01,34447900003
3.870675060000e+08,3.870675670000e+08,3.942623e+01,8.039475e-01,3.413115e+01,7.480153e-01,4.901639e+00,9.901639e+00,1.108197e+01,6.442623e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.656965e-01,6.952947e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.558799e+01,1.352373e+01,1.121819e+01,34447900003
3.870675670000e+08,3.870676280000e+08,3.981967e+01,8.079489e-01,3.452459e+01,7.523143e-01,4.901639e+00,1.027869e+01,1.073771e+01,6.639344e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.670235e-01,6.889523e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.558005e+01,1.341552e+01,1.133949e+01,34447900003
3.870676280000e+08,3.870676890000e+08,4.000000e+01,8.097763e-01,3.511475e+01,7.587171e-01,5.081967e+00,1.021311e+01,1.145902e+01,6.524590e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.778688e-01,6.628773e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.574650e+01,1.362264e+01,1.123842e+01,34447900003
3.870676890000e+08,3.870677500000e+08,4.083607e+01,8.181954e-01,3.613115e+01,7.696193e-01,5.147541e+00,1.104918e+01,1.163934e+01,5.967213e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.847852e-01,6.397144e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.562231e+01,1.364429e+01,1.115254e+01,34447900003
3.870677500000e+08,3.870678110000e+08,3.955738e+01,8.052835e-01,3.503279e+01,7.578311e-01,5.180328e+00,1.070492e+01,1.096721e+01,5.852459e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.856196e-01,6.479191e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.552948e+01,1.343752e+01,1.126977e+01,34447900003
3.870678110000e+08,3.870678720000e+08,4.047541e+01,8.145743e-01,3.526229e+01,7.603095e-01,4.918033e+00,1.132787e+01,1.065574e+01,6.311475e+00,1.786885e+00,2.622951e-01,0.000000e+00,8.712029e-01,6.741431e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.564488e+01,1.352404e+01,1.112150e+01,34447900003
3.870678720000e+08,3.870679330000e+08,3.939344e+01,8.036132e-01,3.416393e+01,7.483746e-01,4.786885e+00,1.052459e+01,1.032787e+01,6.868853e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.672493e-01,6.921713e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.543417e+01,1.347868e+01,1.131962e+01,34447900003
3.870679330000e+08,3.870679940000e+08,4.159016e+01,8.257154e-01,3.673771e+01,7.760525e-01,5.360656e+00,1.096721e+01,1.108197e+01,6.983606e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.833268e-01,6.373619e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.544860e+01,1.349785e+01,1.125652e+01,34447900003
3.870679940000e+08,3.870680550000e+08,4.047541e+01,8.145743e-01,3.560656e+01,7.640118e-01,4.754098e+00,1.127869e+01,1.114754e+01,6.344262e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.797084e-01,6.546760e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.543569e+01,1.349774e+01,1.131050e+01,34447900003
3.870680550000e+08,3.870681160000e+08,4.004918e+01,8.102739e-01,3.537705e+01,7.615455e-01,5.065574e+00,1.055738e+01,1.111475e+01,6.540984e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.833402e-01,6.494757e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.543987e+01,1.361387e+01,1.128829e+01,34447900003
3.870681160000e+08,3.870681770000e+08,4.054099e+01,8.152339e-01,3.590164e+01,7.671711e-01,4.704918e+00,1.088525e+01,1.124590e+01,6.688525e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.855641e-01,6.401461e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.565585e+01,1.355598e+01,1.131059e+01,34447900003
3.870681770000e+08,3.870682380000e+08,3.970492e+01,8.067839e-01,3.516393e+01,7.592483e-01,5.196721e+00,1.101639e+01,1.037705e+01,6.672131e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.856317e-01,6.466844e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.590486e+01,1.356476e+01,1.122532e+01,34447900003
3.870682380000e+08,3.870682990000e+08,3.998361e+01,8.096104e-01,3.481967e+01,7.555225e-01,4.688525e+00,1.031148e+01,1.093443e+01,6.770492e+00,1.868852e+00,2.459016e-01,0.000000e+00,8.708487e-01,6.790704e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.562288e+01,1.363211e+01,1.127934e+01,34447900003
3.870683070000e+08,3.870683680000e+08,3.903279e+01,7.999260e-01,3.416393e+01,7.483746e-01,5.000000e+00,9.967213e+00,1.077049e+01,6.295082e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.752625e-01,6.771548e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.558142e+01,1.383172e+01,1.125162e+01,34447900004
3.870683680000e+08,3.870684290000e+08,4.137705e+01,8.235971e-01,3.595082e+01,7.676964e-01,4.934426e+00,1.086885e+01,1.077049e+01,7.163934e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.688589e-01,6.718918e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.567123e+01,1.351820e+01,1.117017e+01,34447900004
3.870684290000e+08,3.870684900000e+08,4.040984e+01,8.139142e-01,3.531147e+01,7.608394e-01,5.278688e+00,1.070492e+01,1.081967e+01,6.606557e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.738337e-01,6.687714e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.551063e+01,1.354739e+01,1.112884e+01,34447900004
3.870684900000e+08,3.870685510000e+08,3.967213e+01,8.064508e-01,3.477049e+01,7.549888e-01,4.967213e+00,1.060656e+01,1.096721e+01,6.114754e+00,2.032787e+00,6.557377e-02,1.639344e-02,8.764463e-01,6.689333e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.572859e+01,1.341414e+01,1.129995e+01,34447900004
3.870685510000e+08,3.870686120000e+08,3.931147e+01,8.027767e-01,3.449180e+01,7.519571e-01,4.557377e+00,1.040984e+01,1.109836e+01,6.557377e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.773978e-01,6.697655e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.542861e+01,1.350015e+01,1.117510e+01,34447900004
3.870686120000e+08,3.870686730000e+08,4.040984e+01,8.139142e-01,3.539344e+01,7.617220e-01,5.049181e+00,1.059016e+01,1.114754e+01,6.409836e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.758621e-01,6.641431e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.559365e+01,1.359378e+01,1.124696e+01,34447900004
3.870686730000e+08,3.870687340000e+08,4.009836e+01,8.107713e-01,3.572131e+01,7.652420e-01,4.950819e+00,1.080328e+01,1.098361e+01,6.688525e+00,2.180328e+00,1.147541e-01,0.000000e+00,8.908422e-01,6.305210e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.557747e+01,1.336430e+01,1.128651e+01,34447900004
3.870687340000e+08,3.870687950000e+08,3.988525e+01,8.086140e-01,3.526229e+01,7.603095e-01,4.704918e+00,1.045902e+01,1.132787e+01,6.721312e+00,1.770492e+00,2.786885e-01,0.000000e+00,8.840937e-01,6.489804e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.549925e+01,1.349647e+01,1.118922e+01,34447900004
3.870687950000e+08,3.870688560000e+08,4.109836e+01,8.208188e-01,3.621312e+01,7.704918e-01,5.639344e+00,1.111475e+01,1.063934e+01,6.918033e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.811328e-01,6.463600e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.585481e+01,1.349624e+01,1.114680e+01,34447900004
3.870688560000e+08,3.870689170000e+08,3.939344e+01,8.036132e-01,3.475410e+01,7.548108e-01,4.704918e+00,1.065574e+01,1.063934e+01,6.426229e+00,2.147541e+00,1.639344e-01,1.639344e-02,8.822305e-01,6.575527e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.571504e+01,1.374685e+01,1.126440e+01,34447900004
3.870689170000e+08,3.870689780000e+08,4.186885e+01,8.284773e-01,3.677049e+01,7.763987e-01,5.459016e+00,1.152459e+01,1.132787e+01,6.245902e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.782302e-01,6.470883e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.562827e+01,1.345805e+01,1.119590e+01,34447900004
3.870689780000e+08,3.870690390000e+08,4.049180e+01,8.147392e-01,3.554099e+01,7.633080e-01,5.000000e+00,1.090164e+01,1.062295e+01,6.606557e+00,2.131148e+00,2.786885e-01,0.000000e+00,8.777328e-01,6.591551e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.523480e+01,1.360829e+01,1.130997e+01,34447900004
3.870690390000e+08,3.870691000000e+08,4.044262e+01,8.142443e-01,3.578688e+01,7.659440e-01,4.803279e+00,1.054098e+01,1.168852e+01,6.327869e+00,2.229508e+00,1.967213e-01,0.000000e+00,8.848804e-01,6.425876e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.557535e+01,1.373081e+01,1.120115e+01,34447900004
3.870691000000e+08,3.870691610000e+08,4.065574e+01,8.163869e-01,3.563934e+01,7.643635e-01,4.803279e+00,1.060656e+01,1.191803e+01,6.131147e+00,2.049180e+00,1.311475e-01,0.000000e+00,8.766129e-01,6.604090e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.552970e+01,1.369278e+01,1.127428e+01,34447900004
3.870691610000e+08,3.870692220000e+08,4.075410e+01,8.173738e-01,3.539344e+01,7.617220e-01,5.295082e+00,1.090164e+01,1.096721e+01,6.475410e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.684634e-01,6.778732e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.523521e+01,1.351519e+01,1.125680e+01,34447900004
3.870692220000e+08,3.870692830000e+08,4.027869e+01,8.125924e-01,3.514754e+01,7.590713e-01,4.901639e+00,1.077049e+01,1.096721e+01,6.475410e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.726089e-01,6.726309e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.557569e+01,1.341837e+01,1.125937e+01,34447900004
3.870692830000e+08,3.870693440000e+08,3.949180e+01,8.046159e-01,3.419672e+01,7.487336e-01,4.639344e+00,9.836065e+00,1.121311e+01,6.180328e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.659195e-01,6.942297e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.555281e+01,1.363964e+01,1.135617e+01,34447900004
3.870693440000e+08,3.870694050000e+08,4.137705e+01,8.235971e-01,3.624590e+01,7.708405e-01,5.196721e+00,1.039344e+01,1.180328e+01,6.786885e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.759905e-01,6.560433e-03,1.800000e+01,0.000000e+00,1.002000e+03,1.593690e+01,1.349453e+01,1.124464e+01,34447900004
3.870694660000e+08,3.870695270000e+08,4.044262e+01,8.142443e-01,3.521312e+01,7.597790e-01,4.426229e+00,1.057377e+01,1.150820e+01,6.754098e+00,1.836066e+00,1.147541e-01,0.000000e+00,8.706931e-01,6.755520e-03,1.700000e+01,0.000000e+00,1.002000e+03,1.552201e+01,1.349484e+01,1.112425e+01,34447900005
3.870695270000e+08,3.870695880000e+08,4.031147e+01,8.129231e-01,3.529508e+01,7.606629e-01,5.032787e+00,1.088525e+01,1.103279e+01,6.213115e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.755592e-01,6.656485e-03,1.700000e+01,0.000000e+00,1.002000e+03,1.582141e+01,1.355118e+01,1.131180e+01,34447900005
3.870695880000e+08,3.870696490000e+08,3.988525e+01,8.086140e-01,3.526229e+01,7.603095e-01,5.131147e+00,1.044262e+01,1.090164e+01,6.803279e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.840937e-01,6.489804e-03,1.700000e+01,0.000000e+00,1.002000e+03,1.589340e+01,1.357160e+01,1.132209e+01,34447900005
3.870696490000e+08,3.870697100000e+08,4.021312e+01,8.119307e-01,3.518033e+01,7.594252e-01,4.967213e+00,1.059016e+01,1.101639e+01,6.508197e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.748471e-01,6.680943e-03,1.700000e+01,0.000000e+00,1.002000e+03,1.571737e+01,1.355177e+01,1.130828e+01,34447900005
