#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879682900000e+08,2.879683510000e+08,4.336066e+01,8.431076e-01,4.154099e+01,8.252271e-01,9.580340e-01,3.898758e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879683510000e+08,2.879684120000e+08,4.101639e+01,8.199999e-01,3.959016e+01,8.056172e-01,9.652278e-01,3.662580e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879684120000e+08,2.879684730000e+08,4.188525e+01,8.286395e-01,4.060656e+01,8.158929e-01,9.694716e-01,3.403485e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879684730000e+08,2.879685340000e+08,4.147541e+01,8.245755e-01,4.021312e+01,8.119307e-01,9.695652e-01,3.415178e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879685340000e+08,2.879685950000e+08,4.186885e+01,8.284773e-01,4.019672e+01,8.117651e-01,9.600626e-01,3.874620e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879685950000e+08,2.879686560000e+08,4.157377e+01,8.255527e-01,4.013115e+01,8.111027e-01,9.652997e-01,3.634321e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879686560000e+08,2.879687170000e+08,4.257377e+01,8.354225e-01,4.086885e+01,8.185238e-01,9.599538e-01,3.847423e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879687170000e+08,2.879687780000e+08,4.126229e+01,8.224543e-01,3.981967e+01,8.079489e-01,9.650378e-01,3.661256e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879687780000e+08,2.879688390000e+08,4.031147e+01,8.129231e-01,3.904918e+01,8.000941e-01,9.686865e-01,3.512193e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879688390000e+08,2.879689000000e+08,4.160656e+01,8.258781e-01,4.031147e+01,8.129231e-01,9.688731e-01,3.447111e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879689000000e+08,2.879689610000e+08,4.144262e+01,8.242495e-01,3.981967e+01,8.079489e-01,9.608386e-01,3.858031e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879689610000e+08,2.879690220000e+08,4.175410e+01,8.273412e-01,4.016393e+01,8.114340e-01,9.619160e-01,3.792500e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879690220000e+08,2.879690830000e+08,4.239344e+01,8.336513e-01,4.086885e+01,8.185238e-01,9.640371e-01,3.661507e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879690830000e+08,2.879691440000e+08,4.065574e+01,8.163869e-01,3.906557e+01,8.002620e-01,9.608871e-01,3.892875e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879691440000e+08,2.879692050000e+08,4.185246e+01,8.283151e-01,4.021312e+01,8.119307e-01,9.608304e-01,3.839482e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879692050000e+08,2.879692660000e+08,4.016393e+01,8.114340e-01,3.819672e+01,7.913127e-01,9.510204e-01,4.360330e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879692660000e+08,2.879693270000e+08,4.083607e+01,8.181954e-01,3.939344e+01,8.036132e-01,9.646728e-01,3.698773e-03,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879693410000e+08,2.879694020000e+08,4.227869e+01,8.325222e-01,4.086885e+01,8.185238e-01,9.666538e-01,3.535356e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879694020000e+08,2.879694630000e+08,4.126229e+01,8.224543e-01,3.962295e+01,8.059507e-01,9.602702e-01,3.893261e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879694630000e+08,2.879695240000e+08,4.132787e+01,8.231075e-01,3.986885e+01,8.084477e-01,9.646965e-01,3.675510e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879695240000e+08,2.879695850000e+08,4.145901e+01,8.244125e-01,3.977049e+01,8.074498e-01,9.592724e-01,3.930436e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879695850000e+08,2.879696460000e+08,4.175410e+01,8.273412e-01,4.006557e+01,8.104398e-01,9.595603e-01,3.903244e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879696460000e+08,2.879697070000e+08,4.280328e+01,8.376712e-01,4.111475e+01,8.209826e-01,9.605515e-01,3.809537e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879697070000e+08,2.879697680000e+08,4.185246e+01,8.283151e-01,4.040984e+01,8.139142e-01,9.655308e-01,3.610551e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879697680000e+08,2.879698290000e+08,4.344262e+01,8.439041e-01,4.191803e+01,8.289638e-01,9.649057e-01,3.574686e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879698290000e+08,2.879698900000e+08,4.070492e+01,8.168805e-01,3.906557e+01,8.002620e-01,9.597262e-01,3.945453e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879698900000e+08,2.879699510000e+08,4.088525e+01,8.186879e-01,3.942623e+01,8.039475e-01,9.643143e-01,3.714565e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879699510000e+08,2.879700120000e+08,4.088525e+01,8.186879e-01,3.942623e+01,8.039475e-01,9.643143e-01,3.714565e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879700120000e+08,2.879700730000e+08,4.108197e+01,8.206551e-01,3.926229e+01,8.022743e-01,9.557063e-01,4.110008e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879700730000e+08,2.879701340000e+08,4.078688e+01,8.177025e-01,3.934426e+01,8.031114e-01,9.646302e-01,3.703150e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879701340000e+08,2.879701950000e+08,4.204918e+01,8.302595e-01,4.047541e+01,8.145743e-01,9.625731e-01,3.747702e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879701950000e+08,2.879702560000e+08,4.200000e+01,8.297738e-01,4.045901e+01,8.144094e-01,9.633099e-01,3.714220e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879702560000e+08,2.879703170000e+08,4.109836e+01,8.208188e-01,3.965574e+01,8.062841e-01,9.648983e-01,3.675596e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879703170000e+08,2.879703780000e+08,4.144262e+01,8.242495e-01,4.001639e+01,8.099423e-01,9.655855e-01,3.625582e-03,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879703900000e+08,2.879704510000e+08,4.060656e+01,8.158929e-01,3.922951e+01,8.019394e-01,9.660880e-01,3.636822e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879704510000e+08,2.879705120000e+08,4.173771e+01,8.271788e-01,4.050820e+01,8.149042e-01,9.705420e-01,3.351039e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879705120000e+08,2.879705730000e+08,4.021312e+01,8.119307e-01,3.862295e+01,7.957155e-01,9.604566e-01,3.934840e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879705730000e+08,2.879706340000e+08,4.231147e+01,8.328450e-01,4.095082e+01,8.193442e-01,9.678419e-01,3.472588e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879706340000e+08,2.879706950000e+08,4.270492e+01,8.367082e-01,4.114754e+01,8.213098e-01,9.635317e-01,3.672713e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879706950000e+08,2.879707560000e+08,4.181967e+01,8.279905e-01,4.008197e+01,8.106056e-01,9.584477e-01,3.951177e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879707560000e+08,2.879708170000e+08,4.142623e+01,8.240865e-01,3.981967e+01,8.079489e-01,9.612188e-01,3.840776e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879708170000e+08,2.879708780000e+08,4.049180e+01,8.147392e-01,3.878688e+01,7.974024e-01,9.578947e-01,4.040904e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879708780000e+08,2.879709390000e+08,4.178688e+01,8.276659e-01,4.040984e+01,8.139142e-01,9.670459e-01,3.535846e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879709390000e+08,2.879710000000e+08,4.137705e+01,8.235971e-01,4.000000e+01,8.097763e-01,9.667195e-01,3.570265e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879710000000e+08,2.879710610000e+08,4.106557e+01,8.204914e-01,3.950820e+01,8.047828e-01,9.620758e-01,3.816443e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879710610000e+08,2.879711220000e+08,4.172131e+01,8.270163e-01,4.021312e+01,8.119307e-01,9.638507e-01,3.700080e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879711220000e+08,2.879711830000e+08,4.009836e+01,8.107713e-01,3.857377e+01,7.952088e-01,9.619787e-01,3.866943e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879711830000e+08,2.879712440000e+08,4.119672e+01,8.218005e-01,3.990164e+01,8.087801e-01,9.685635e-01,3.480847e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879712440000e+08,2.879713050000e+08,4.252459e+01,8.349398e-01,4.093443e+01,8.191801e-01,9.626060e-01,3.725119e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879713050000e+08,2.879713660000e+08,4.111475e+01,8.209826e-01,3.954099e+01,8.051167e-01,9.617225e-01,3.831183e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879713660000e+08,2.879714270000e+08,4.134426e+01,8.232707e-01,3.998361e+01,8.096104e-01,9.670896e-01,3.552446e-03,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879714450000e+08,2.879715060000e+08,4.201639e+01,8.299357e-01,4.050820e+01,8.149042e-01,9.641046e-01,3.674576e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879715060000e+08,2.879715670000e+08,4.308197e+01,8.403938e-01,4.168853e+01,8.266912e-01,9.676560e-01,3.450997e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879715670000e+08,2.879716280000e+08,4.165574e+01,8.263661e-01,4.029508e+01,8.127577e-01,9.673357e-01,3.526330e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879716280000e+08,2.879716890000e+08,4.093443e+01,8.191801e-01,3.972131e+01,8.069504e-01,9.703645e-01,3.393631e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879716890000e+08,2.879717500000e+08,4.127869e+01,8.226177e-01,3.990164e+01,8.087801e-01,9.666402e-01,3.578627e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879717500000e+08,2.879718110000e+08,4.186885e+01,8.284773e-01,4.042623e+01,8.140793e-01,9.655442e-01,3.609164e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879718110000e+08,2.879718720000e+08,4.116393e+01,8.214734e-01,3.983607e+01,8.081152e-01,9.677419e-01,3.525947e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879718720000e+08,2.879719330000e+08,4.290164e+01,8.386332e-01,4.152459e+01,8.250642e-01,9.679022e-01,3.445495e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879719330000e+08,2.879719940000e+08,4.021312e+01,8.119307e-01,3.906557e+01,8.002620e-01,9.714635e-01,3.361746e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879719940000e+08,2.879720550000e+08,4.211475e+01,8.309066e-01,4.044262e+01,8.142443e-01,9.602959e-01,3.852462e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879720550000e+08,2.879721160000e+08,4.068853e+01,8.167160e-01,3.931147e+01,8.027767e-01,9.661563e-01,3.629625e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879721160000e+08,2.879721770000e+08,4.147541e+01,8.245755e-01,3.993443e+01,8.091123e-01,9.628459e-01,3.760293e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879721770000e+08,2.879722380000e+08,4.157377e+01,8.255527e-01,4.016393e+01,8.114340e-01,9.660884e-01,3.594249e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879722380000e+08,2.879722990000e+08,4.285246e+01,8.381523e-01,4.118033e+01,8.216370e-01,9.609793e-01,3.787490e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879722990000e+08,2.879723600000e+08,4.131147e+01,8.229443e-01,3.990164e+01,8.087801e-01,9.658730e-01,3.616669e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879723600000e+08,2.879724210000e+08,4.113115e+01,8.211462e-01,3.962295e+01,8.059507e-01,9.633320e-01,3.752159e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879724210000e+08,2.879724820000e+08,4.227869e+01,8.325222e-01,4.080328e+01,8.178669e-01,9.651027e-01,3.613739e-03,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879724920000e+08,2.879725530000e+08,4.290164e+01,8.386332e-01,4.147541e+01,8.245755e-01,9.667558e-01,3.504406e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879725530000e+08,2.879726140000e+08,4.201639e+01,8.299357e-01,4.049180e+01,8.147392e-01,9.637144e-01,3.693745e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879726140000e+08,2.879726750000e+08,4.198361e+01,8.296118e-01,4.032787e+01,8.130884e-01,9.605623e-01,3.846040e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879726750000e+08,2.879727360000e+08,4.198361e+01,8.296118e-01,4.055738e+01,8.153987e-01,9.660289e-01,3.579689e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879727360000e+08,2.879727970000e+08,4.001639e+01,8.099423e-01,3.837705e+01,7.931784e-01,9.590332e-01,4.011890e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879727970000e+08,2.879728580000e+08,4.308197e+01,8.403938e-01,4.122951e+01,8.221275e-01,9.570015e-01,3.957038e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879728580000e+08,2.879729190000e+08,4.096721e+01,8.195081e-01,3.929508e+01,8.026093e-01,9.591837e-01,3.958080e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879729190000e+08,2.879729800000e+08,3.945901e+01,8.042818e-01,3.818033e+01,7.911428e-01,9.675945e-01,3.609258e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879729800000e+08,2.879730410000e+08,4.145901e+01,8.244125e-01,3.970492e+01,8.067839e-01,9.576908e-01,4.002725e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879730410000e+08,2.879731020000e+08,4.095082e+01,8.193442e-01,3.942623e+01,8.039475e-01,9.627702e-01,3.788003e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879731020000e+08,2.879731630000e+08,4.195082e+01,8.292879e-01,4.050820e+01,8.149042e-01,9.656116e-01,3.602237e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879731630000e+08,2.879732240000e+08,4.172131e+01,8.270163e-01,4.018033e+01,8.115996e-01,9.630648e-01,3.738555e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879732240000e+08,2.879732850000e+08,4.054099e+01,8.152339e-01,3.903279e+01,7.999260e-01,9.627982e-01,3.805724e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879732850000e+08,2.879733460000e+08,4.259016e+01,8.355833e-01,4.111475e+01,8.209826e-01,9.653580e-01,3.587784e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879733460000e+08,2.879734070000e+08,4.145901e+01,8.244125e-01,4.016393e+01,8.114340e-01,9.687623e-01,3.459183e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879734070000e+08,2.879734680000e+08,4.232787e+01,8.330063e-01,4.075410e+01,8.173738e-01,9.628195e-01,3.723504e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879734680000e+08,2.879735290000e+08,4.072131e+01,8.170450e-01,3.929508e+01,8.026093e-01,9.649758e-01,3.688640e-03,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879735430000e+08,2.879736040000e+08,4.083607e+01,8.181954e-01,3.895082e+01,7.990858e-01,9.538338e-01,4.204472e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879736040000e+08,2.879736650000e+08,4.124590e+01,8.222909e-01,3.942623e+01,8.039475e-01,9.558824e-01,4.094048e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879736650000e+08,2.879737260000e+08,4.127869e+01,8.226177e-01,3.986885e+01,8.084477e-01,9.658459e-01,3.619492e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879737260000e+08,2.879737870000e+08,4.027869e+01,8.125924e-01,3.883607e+01,7.979078e-01,9.641840e-01,3.749005e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879737870000e+08,2.879738480000e+08,4.116393e+01,8.214734e-01,3.972131e+01,8.069504e-01,9.649542e-01,3.669847e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879738480000e+08,2.879739090000e+08,4.137705e+01,8.235971e-01,3.970492e+01,8.067839e-01,9.595879e-01,3.919704e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879739090000e+08,2.879739700000e+08,4.214754e+01,8.312300e-01,4.068853e+01,8.167160e-01,9.653831e-01,3.605312e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879739700000e+08,2.879740310000e+08,4.209836e+01,8.307449e-01,4.065574e+01,8.163869e-01,9.657321e-01,3.589836e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879740310000e+08,2.879740920000e+08,4.045901e+01,8.144094e-01,3.859016e+01,7.953777e-01,9.538087e-01,4.225110e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879740920000e+08,2.879741530000e+08,4.231147e+01,8.328450e-01,4.100000e+01,8.198360e-01,9.690043e-01,3.411299e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879741530000e+08,2.879742140000e+08,4.142623e+01,8.240865e-01,3.968853e+01,8.066174e-01,9.580531e-01,3.987882e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879742140000e+08,2.879742750000e+08,4.136066e+01,8.234340e-01,3.981967e+01,8.079489e-01,9.627427e-01,3.770526e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879742750000e+08,2.879743360000e+08,4.208197e+01,8.305831e-01,4.073771e+01,8.172094e-01,9.680561e-01,3.470815e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879743360000e+08,2.879743970000e+08,4.150820e+01,8.249013e-01,3.980328e+01,8.077826e-01,9.589257e-01,3.944079e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879743970000e+08,2.879744580000e+08,4.049180e+01,8.147392e-01,3.883607e+01,7.979078e-01,9.591093e-01,3.984720e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879744580000e+08,2.879745190000e+08,4.149180e+01,8.247384e-01,3.981967e+01,8.079489e-01,9.596997e-01,3.909088e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879745190000e+08,2.879745800000e+08,4.283607e+01,8.379920e-01,4.111475e+01,8.209826e-01,9.598163e-01,3.841930e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879745940000e+08,2.879746550000e+08,4.139344e+01,8.237603e-01,3.983607e+01,8.081152e-01,9.623762e-01,3.786804e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879746550000e+08,2.879747160000e+08,4.050820e+01,8.149042e-01,3.893443e+01,7.989175e-01,9.611493e-01,3.887392e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879747160000e+08,2.879747770000e+08,4.159016e+01,8.257154e-01,4.009836e+01,8.107713e-01,9.641309e-01,3.692055e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879747770000e+08,2.879748380000e+08,4.278688e+01,8.375108e-01,4.119672e+01,8.218005e-01,9.628353e-01,3.702724e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879748380000e+08,2.879748990000e+08,3.960656e+01,8.057840e-01,3.785246e+01,7.877386e-01,9.557119e-01,4.185608e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879748990000e+08,2.879749600000e+08,4.096721e+01,8.195081e-01,3.945901e+01,8.042818e-01,9.631853e-01,3.766888e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879749600000e+08,2.879750210000e+08,4.086885e+01,8.185238e-01,3.919672e+01,8.016042e-01,9.590855e-01,3.967403e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879750210000e+08,2.879750820000e+08,4.101639e+01,8.199999e-01,3.922951e+01,8.019394e-01,9.564348e-01,4.080879e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879750820000e+08,2.879751430000e+08,4.181967e+01,8.279905e-01,4.027869e+01,8.125924e-01,9.631517e-01,3.729932e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879751430000e+08,2.879752040000e+08,4.109836e+01,8.208188e-01,3.975410e+01,8.072835e-01,9.672916e-01,3.552477e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879752040000e+08,2.879752650000e+08,4.173771e+01,8.271788e-01,4.022951e+01,8.120961e-01,9.638649e-01,3.698654e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879752650000e+08,2.879753260000e+08,4.240984e+01,8.338125e-01,4.083607e+01,8.181954e-01,9.628914e-01,3.716445e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879753260000e+08,2.879753870000e+08,4.247541e+01,8.344569e-01,4.088525e+01,8.186879e-01,9.625627e-01,3.729347e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879753870000e+08,2.879754480000e+08,4.149180e+01,8.247384e-01,4.022951e+01,8.120961e-01,9.695773e-01,3.413850e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879754480000e+08,2.879755090000e+08,4.070492e+01,8.168805e-01,3.898361e+01,7.994220e-01,9.577125e-01,4.038642e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879755090000e+08,2.879755700000e+08,4.065574e+01,8.163869e-01,3.913115e+01,8.009334e-01,9.625000e-01,3.814963e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879755700000e+08,2.879756310000e+08,4.078688e+01,8.177025e-01,3.957377e+01,8.054504e-01,9.702572e-01,3.405721e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879756490000e+08,2.879757100000e+08,4.100000e+01,8.198360e-01,3.942623e+01,8.039475e-01,9.616154e-01,3.841691e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879757100000e+08,2.879757710000e+08,4.155738e+01,8.253899e-01,4.001639e+01,8.099423e-01,9.629191e-01,3.753021e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879757710000e+08,2.879758320000e+08,4.259016e+01,8.355833e-01,4.100000e+01,8.198360e-01,9.626636e-01,3.719495e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879758320000e+08,2.879758930000e+08,4.160656e+01,8.258781e-01,4.013115e+01,8.111027e-01,9.645390e-01,3.671044e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879758930000e+08,2.879759540000e+08,3.998361e+01,8.096104e-01,3.855738e+01,7.950397e-01,9.643297e-01,3.755437e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879759540000e+08,2.879760150000e+08,4.139344e+01,8.237603e-01,3.975410e+01,8.072835e-01,9.603961e-01,3.881179e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879760150000e+08,2.879760760000e+08,4.021312e+01,8.119307e-01,3.888525e+01,7.984128e-01,9.669792e-01,3.607892e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879760760000e+08,2.879761370000e+08,4.236066e+01,8.333288e-01,4.070492e+01,8.168805e-01,9.609133e-01,3.812504e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879761370000e+08,2.879761980000e+08,4.244262e+01,8.341347e-01,4.085246e+01,8.183596e-01,9.625338e-01,3.732175e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879761980000e+08,2.879762590000e+08,4.321312e+01,8.416720e-01,4.106557e+01,8.204914e-01,9.503035e-01,4.232738e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879762590000e+08,2.879763200000e+08,4.096721e+01,8.195081e-01,3.942623e+01,8.039475e-01,9.623849e-01,3.806030e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879763200000e+08,2.879763810000e+08,4.126229e+01,8.224543e-01,3.934426e+01,8.031114e-01,9.535161e-01,4.196370e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879763810000e+08,2.879764420000e+08,4.059016e+01,8.157282e-01,3.908197e+01,8.004299e-01,9.628433e-01,3.801203e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879764420000e+08,2.879765030000e+08,4.209836e+01,8.307449e-01,4.063934e+01,8.162223e-01,9.653427e-01,3.609446e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879765030000e+08,2.879765640000e+08,4.134426e+01,8.232707e-01,3.978688e+01,8.076162e-01,9.623315e-01,3.791221e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879765640000e+08,2.879766250000e+08,4.159016e+01,8.257154e-01,3.995082e+01,8.092784e-01,9.605834e-01,3.863198e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879766250000e+08,2.879766860000e+08,4.045901e+01,8.144094e-01,3.877049e+01,7.972339e-01,9.582658e-01,4.025470e-03,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879767020000e+08,2.879767630000e+08,4.093443e+01,8.191801e-01,3.942623e+01,8.039475e-01,9.631558e-01,3.769845e-03,2.070000e+01,1.930000e+01,1.008000e+03,5333300009
2.879767630000e+08,2.879768240000e+08,4.045901e+01,8.144094e-01,3.888525e+01,7.984128e-01,9.611021e-01,3.892021e-03,2.070000e+01,1.930000e+01,1.008000e+03,5333300009
2.879768240000e+08,2.879768850000e+08,4.134426e+01,8.232707e-01,4.004918e+01,8.102739e-01,9.686757e-01,3.468626e-03,2.070000e+01,1.930000e+01,1.008000e+03,5333300009
2.879768850000e+08,2.879769460000e+08,4.109836e+01,8.208188e-01,3.975410e+01,8.072835e-01,9.672916e-01,3.552477e-03,2.070000e+01,1.930000e+01,1.008000e+03,5333300009
2.879769460000e+08,2.879770070000e+08,4.244262e+01,8.341347e-01,4.098361e+01,8.196721e-01,9.656238e-01,3.580692e-03,2.070000e+01,1.930000e+01,1.008000e+03,5333300009
2.879770070000e+08,2.879770680000e+08,4.113115e+01,8.211462e-01,3.967213e+01,8.064508e-01,9.645277e-01,3.692764e-03,2.070000e+01,1.930000e+01,1.008000e+03,5333300009
2.879770680000e+08,2.879771290000e+08,4.150820e+01,8.249013e-01,4.000000e+01,8.097763e-01,9.636651e-01,3.718719e-03,2.070000e+01,1.930000e+01,1.008000e+03,5333300009
