#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879676000000e+08,2.100000e+01,1.960000e+01,1.006000e+03,5333200001
2.879685000000e+08,2.100000e+01,1.960000e+01,1.007000e+03,5333200002
2.879703000000e+08,2.090000e+01,1.950000e+01,1.007000e+03,5333200003
2.879712000000e+08,2.090000e+01,1.940000e+01,1.007000e+03,5333300004
2.879721000000e+08,2.080000e+01,1.940000e+01,1.007000e+03,5333300005
2.879730000000e+08,2.080000e+01,1.930000e+01,1.008000e+03,5333300006
2.879739000000e+08,2.080000e+01,1.930000e+01,1.008000e+03,5333300007
2.879748000000e+08,2.080000e+01,1.930000e+01,1.008000e+03,5333300008
2.879766000000e+08,2.070000e+01,1.930000e+01,1.008000e+03,5333300009
2.879775000000e+08,2.070000e+01,1.930000e+01,1.009000e+03,5333300010
2.879784000000e+08,2.070000e+01,1.930000e+01,1.008000e+03,5333300011
2.879793000000e+08,2.060000e+01,1.930000e+01,1.008000e+03,5333300012
2.879802000000e+08,2.060000e+01,1.910000e+01,1.009000e+03,5333300013
2.879811000000e+08,2.060000e+01,1.900000e+01,1.008000e+03,5333300014
2.879829000000e+08,2.060000e+01,1.900000e+01,1.009000e+03,5333300015
2.879838000000e+08,2.050000e+01,1.900000e+01,1.009000e+03,5333300016
2.879847000000e+08,2.050000e+01,1.890000e+01,1.009000e+03,5333300017
2.879856000000e+08,2.050000e+01,1.890000e+01,1.009000e+03,5333300018
2.879865000000e+08,2.040000e+01,1.890000e+01,1.009000e+03,5333300019
2.879874000000e+08,2.050000e+01,1.890000e+01,1.009000e+03,5333300020
2.879892000000e+08,2.050000e+01,1.890000e+01,1.009000e+03,5333300021
2.879901000000e+08,2.060000e+01,1.880000e+01,1.010000e+03,5333300022
2.879910000000e+08,2.060000e+01,1.880000e+01,1.010000e+03,5333300023
2.879919000000e+08,2.060000e+01,1.880000e+01,1.010000e+03,5333300024
2.879928000000e+08,2.080000e+01,1.880000e+01,1.011000e+03,5333300025
2.879946000000e+08,2.110000e+01,1.880000e+01,1.011000e+03,5333300026
2.879955000000e+08,2.120000e+01,1.880000e+01,1.011000e+03,5333300027
2.879964000000e+08,2.130000e+01,1.880000e+01,1.012000e+03,5333300028
2.879973000000e+08,2.130000e+01,1.880000e+01,1.012000e+03,5333300029
2.879982000000e+08,2.150000e+01,1.900000e+01,1.012000e+03,5333300030
2.879991000000e+08,2.160000e+01,1.910000e+01,1.013000e+03,5333300031
2.880009000000e+08,2.160000e+01,1.920000e+01,1.013000e+03,5333300032
2.880018000000e+08,2.170000e+01,1.920000e+01,1.013000e+03,5333300033
2.880027000000e+08,2.180000e+01,1.930000e+01,1.013000e+03,5333300034
2.880036000000e+08,2.180000e+01,1.930000e+01,1.013000e+03,5333300035
2.880045000000e+08,2.210000e+01,1.940000e+01,1.013000e+03,5333300036
2.880054000000e+08,2.210000e+01,1.950000e+01,1.013000e+03,5333300037
2.880072000000e+08,2.230000e+01,1.960000e+01,1.014000e+03,5333300038
2.880081000000e+08,2.240000e+01,1.970000e+01,1.014000e+03,5333300039
2.880090000000e+08,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880099000000e+08,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880108000000e+08,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880117000000e+08,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880126000000e+08,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880135000000e+08,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880153000000e+08,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880162000000e+08,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880171000000e+08,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880180000000e+08,2.240000e+01,2.030000e+01,1.014000e+03,5333300049
2.880189000000e+08,2.240000e+01,2.030000e+01,1.014000e+03,5333300050
2.880198000000e+08,2.250000e+01,2.040000e+01,1.014000e+03,5333300051
2.880216000000e+08,2.270000e+01,2.040000e+01,1.014000e+03,5333300052
2.880225000000e+08,2.280000e+01,2.040000e+01,1.014000e+03,5333300053
2.880234000000e+08,2.280000e+01,2.040000e+01,1.014000e+03,5333300054
2.880243000000e+08,2.280000e+01,2.050000e+01,1.014000e+03,5333300055
2.880252000000e+08,2.270000e+01,2.050000e+01,1.014000e+03,5333300056
2.880261000000e+08,2.270000e+01,2.050000e+01,1.014000e+03,5333300057
2.880279000000e+08,2.270000e+01,2.060000e+01,1.014000e+03,5333300058
2.880288000000e+08,2.270000e+01,2.060000e+01,1.014000e+03,5333300059
2.880297000000e+08,2.270000e+01,2.060000e+01,1.014000e+03,5333300060
2.880306000000e+08,2.270000e+01,2.070000e+01,1.014000e+03,5333300061
2.880315000000e+08,2.280000e+01,2.070000e+01,1.014000e+03,5333300062
2.880333000000e+08,2.300000e+01,2.070000e+01,1.014000e+03,5333300063
2.880342000000e+08,2.290000e+01,2.070000e+01,1.015000e+03,5333300064
2.880351000000e+08,2.280000e+01,2.080000e+01,1.015000e+03,5333300065
2.880360000000e+08,2.250000e+01,2.080000e+01,1.015000e+03,5333300066
2.880369000000e+08,2.230000e+01,2.070000e+01,1.015000e+03,5333300067
2.880378000000e+08,2.220000e+01,2.070000e+01,1.015000e+03,5333300068
2.880396000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,5333300069
2.880405000000e+08,2.190000e+01,2.060000e+01,1.014000e+03,5333300070
2.880414000000e+08,2.180000e+01,2.050000e+01,1.015000e+03,5333300071
2.880423000000e+08,2.180000e+01,2.040000e+01,1.014000e+03,5333300072
2.880432000000e+08,2.170000e+01,2.040000e+01,1.014000e+03,5333300073
2.880450000000e+08,2.160000e+01,2.030000e+01,1.014000e+03,5333300074
2.880459000000e+08,2.150000e+01,2.020000e+01,1.014000e+03,5333300075
2.880468000000e+08,2.150000e+01,2.020000e+01,1.014000e+03,5333300076
2.880477000000e+08,2.140000e+01,2.010000e+01,1.014000e+03,5333300077
2.880486000000e+08,2.140000e+01,2.000000e+01,1.014000e+03,5333300078
2.880495000000e+08,2.130000e+01,2.000000e+01,1.013000e+03,5333300079
2.880513000000e+08,2.120000e+01,1.990000e+01,1.012000e+03,5333300080
2.880522000000e+08,2.110000e+01,1.980000e+01,1.012000e+03,5333300081
2.880531000000e+08,2.110000e+01,1.980000e+01,1.012000e+03,5333300082
2.880540000000e+08,2.100000e+01,1.970000e+01,1.012000e+03,5333300001
2.880549000000e+08,2.100000e+01,1.960000e+01,1.012000e+03,5333300002
2.880567000000e+08,2.090000e+01,1.950000e+01,1.012000e+03,5333300003
2.880576000000e+08,2.090000e+01,1.950000e+01,1.011000e+03,5333400004
2.880585000000e+08,2.090000e+01,1.940000e+01,1.011000e+03,5333400005
2.880594000000e+08,2.090000e+01,1.940000e+01,1.011000e+03,5333400006
2.880603000000e+08,2.080000e+01,1.930000e+01,1.011000e+03,5333400007
2.880612000000e+08,2.080000e+01,1.930000e+01,1.011000e+03,5333400008
2.880630000000e+08,2.070000e+01,1.920000e+01,1.011000e+03,5333400009
2.880639000000e+08,2.060000e+01,1.920000e+01,1.011000e+03,5333400010
2.880648000000e+08,2.060000e+01,1.910000e+01,1.011000e+03,5333400011
2.880657000000e+08,2.060000e+01,1.910000e+01,1.011000e+03,5333400012
2.880666000000e+08,2.060000e+01,1.910000e+01,1.011000e+03,5333400013
2.880675000000e+08,2.050000e+01,1.900000e+01,1.011000e+03,5333400014
2.880693000000e+08,2.040000e+01,1.900000e+01,1.010000e+03,5333400015
2.880702000000e+08,2.040000e+01,1.890000e+01,1.010000e+03,5333400016
2.880711000000e+08,2.040000e+01,1.890000e+01,1.010000e+03,5333400017
2.880720000000e+08,2.040000e+01,1.880000e+01,1.010000e+03,5333400018
2.880729000000e+08,2.030000e+01,1.880000e+01,1.010000e+03,5333400019
2.880747000000e+08,2.030000e+01,1.870000e+01,1.010000e+03,5333400020
2.880756000000e+08,2.030000e+01,1.870000e+01,1.010000e+03,5333400021
2.880765000000e+08,2.040000e+01,1.870000e+01,1.010000e+03,5333400022
2.880765000000e+08,2.040000e+01,1.870000e+01,1.010000e+03,5333400023
2.880783000000e+08,2.040000e+01,1.870000e+01,1.010000e+03,5333400024
2.880792000000e+08,2.060000e+01,1.870000e+01,1.011000e+03,5333400025
2.880810000000e+08,2.090000e+01,1.870000e+01,1.011000e+03,5333400026
2.880819000000e+08,2.100000e+01,1.870000e+01,1.011000e+03,5333400027
2.880828000000e+08,2.120000e+01,1.880000e+01,1.011000e+03,5333400028
2.880837000000e+08,2.120000e+01,1.880000e+01,1.011000e+03,5333400029
2.880846000000e+08,2.130000e+01,1.890000e+01,1.011000e+03,5333400030
2.880855000000e+08,2.150000e+01,1.890000e+01,1.011000e+03,5333400031
2.880873000000e+08,2.180000e+01,1.900000e+01,1.011000e+03,5333400032
2.880882000000e+08,2.180000e+01,1.910000e+01,1.011000e+03,5333400033
2.880891000000e+08,2.150000e+01,1.920000e+01,1.011000e+03,5333400034
2.880900000000e+08,2.170000e+01,1.920000e+01,1.011000e+03,5333400035
2.880909000000e+08,2.200000e+01,1.930000e+01,1.011000e+03,5333400036
2.880918000000e+08,2.210000e+01,1.940000e+01,1.012000e+03,5333400037
2.880936000000e+08,2.230000e+01,1.950000e+01,1.011000e+03,5333400038
2.880945000000e+08,2.250000e+01,1.960000e+01,1.012000e+03,5333400039
2.880945000000e+08,2.250000e+01,1.960000e+01,1.012000e+03,5333400040
2.880963000000e+08,2.280000e+01,1.980000e+01,1.012000e+03,5333400041
2.880972000000e+08,2.290000e+01,1.990000e+01,1.012000e+03,5333400042
2.880981000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,5333400043
2.880990000000e+08,2.310000e+01,2.010000e+01,1.011000e+03,5333400044
2.880999000000e+08,2.320000e+01,2.020000e+01,1.011000e+03,5333400045
2.881008000000e+08,2.320000e+01,2.030000e+01,1.011000e+03,5333400046
2.881026000000e+08,2.340000e+01,2.050000e+01,1.011000e+03,5333400047
2.881035000000e+08,2.350000e+01,2.060000e+01,1.011000e+03,5333400048
2.881044000000e+08,2.350000e+01,2.060000e+01,1.011000e+03,5333400049
2.881053000000e+08,2.340000e+01,2.070000e+01,1.011000e+03,5333400050
2.881062000000e+08,2.330000e+01,2.080000e+01,1.011000e+03,5333400051
2.881071000000e+08,2.320000e+01,2.090000e+01,1.011000e+03,5333400052
2.881089000000e+08,2.340000e+01,2.100000e+01,1.011000e+03,5333400053
2.881098000000e+08,2.350000e+01,2.100000e+01,1.011000e+03,5333400054
2.881107000000e+08,2.350000e+01,2.110000e+01,1.011000e+03,5333400055
2.881116000000e+08,2.360000e+01,2.110000e+01,1.011000e+03,5333400056
2.881125000000e+08,2.370000e+01,2.120000e+01,1.011000e+03,5333400057
2.881134000000e+08,2.370000e+01,2.120000e+01,1.011000e+03,5333400058
2.881152000000e+08,2.370000e+01,2.130000e+01,1.011000e+03,5333400059
2.881161000000e+08,2.380000e+01,2.130000e+01,1.011000e+03,5333400060
2.881170000000e+08,2.380000e+01,2.140000e+01,1.011000e+03,5333400061
2.881179000000e+08,2.380000e+01,2.140000e+01,1.011000e+03,5333400062
2.881188000000e+08,2.340000e+01,2.150000e+01,1.011000e+03,5333400063
2.881197000000e+08,2.350000e+01,2.150000e+01,1.011000e+03,5333400064
2.881215000000e+08,2.350000e+01,2.150000e+01,1.012000e+03,5333400065
2.881224000000e+08,2.340000e+01,2.150000e+01,1.012000e+03,5333400066
2.881233000000e+08,2.320000e+01,2.150000e+01,1.012000e+03,5333400067
2.881242000000e+08,2.300000e+01,2.150000e+01,1.012000e+03,5333400068
2.881251000000e+08,2.290000e+01,2.140000e+01,1.011000e+03,5333400069
2.881260000000e+08,2.280000e+01,2.140000e+01,1.011000e+03,5333400070
2.881278000000e+08,2.260000e+01,2.130000e+01,1.011000e+03,5333400071
2.881287000000e+08,2.260000e+01,2.120000e+01,1.011000e+03,5333400072
2.881296000000e+08,2.250000e+01,2.120000e+01,1.011000e+03,5333400073
2.881305000000e+08,2.250000e+01,2.110000e+01,1.011000e+03,5333400074
2.881314000000e+08,2.240000e+01,2.100000e+01,1.012000e+03,5333400075
2.881323000000e+08,2.230000e+01,2.100000e+01,1.012000e+03,5333400076
2.881341000000e+08,2.220000e+01,2.080000e+01,1.011000e+03,5333400077
2.881350000000e+08,2.210000e+01,2.080000e+01,1.011000e+03,5333400078
2.881359000000e+08,2.210000e+01,2.070000e+01,1.011000e+03,5333400079
2.881368000000e+08,2.200000e+01,2.070000e+01,1.011000e+03,5333400080
2.881377000000e+08,2.190000e+01,2.060000e+01,1.011000e+03,5333400081
2.881377000000e+08,2.190000e+01,2.060000e+01,1.011000e+03,5333400082
