#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.879682900299e+08,2.879693369935e+08,1.046963625073e+03,47899,43510,41908,4389,4389,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333200001,8,0,514
2,2.879693410163e+08,2.879703859852e+08,1.044968914032e+03,47879,43437,41823,4442,4442,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623328e+00,5333200002,8,0,514
3,2.879703900888e+08,2.879714409448e+08,1.050856072426e+03,47875,43489,41923,4386,4386,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941064e+00,5333200003,8,0,514
4,2.879714450089e+08,2.879724879936e+08,1.042984705806e+03,47870,43441,41958,4429,4429,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996169e+00,5333300004,0,0,514
5,2.879724920348e+08,2.879735389808e+08,1.046946027458e+03,47889,43513,41914,4376,4376,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333300005,8,0,514
6,2.879735430145e+08,2.879745909923e+08,1.047977747023e+03,47904,43422,41756,4482,4482,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930410e+00,5333300006,8,0,514
7,2.879745940194e+08,2.879756449862e+08,1.050966758072e+03,47860,43416,41790,4444,4444,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965779e+00,5333300007,8,0,514
8,2.879756490412e+08,2.879766979912e+08,1.048949987352e+03,47875,43421,41738,4454,4454,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809524e+00,5333300008,0,0,514
9,2.879767020145e+08,2.879777559693e+08,1.053954841197e+03,47862,43440,41837,4422,4422,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753555e+00,5333300009,8,0,514
10,2.879777600254e+08,2.879788099942e+08,1.049968801618e+03,47896,43474,42026,4422,4422,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.570885e+00,5333300010,8,0,514
11,2.879788140114e+08,2.879798629894e+08,1.048978002250e+03,47894,43503,41905,4391,4391,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735238e+00,5333300011,0,0,514
12,2.879798670176e+08,2.879809179513e+08,1.050933743238e+03,47867,43435,41811,4432,4432,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843156e+00,5333300012,8,0,514
13,2.879809220084e+08,2.879819719791e+08,1.049970760047e+03,47880,43475,41821,4405,4405,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989533e+00,5333300013,8,0,514
14,2.879819760203e+08,2.879830319976e+08,1.055977297485e+03,47838,43468,41977,4370,4370,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858088e+00,5333300014,0,0,514
15,2.879830360093e+08,2.879840859957e+08,1.049986388445e+03,47895,43462,41871,4433,4433,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745005e+00,5333300015,8,0,514
16,2.879840900110e+08,2.879851439715e+08,1.053960465193e+03,47843,43299,41534,4544,4544,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.450236e+00,5333300016,8,0,514
17,2.879851480491e+08,2.879862029828e+08,1.054933754206e+03,47872,43517,41952,4355,4355,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920455e+00,5333300017,0,0,514
18,2.879862070095e+08,2.879872649627e+08,1.057953143299e+03,47873,43482,41897,4391,4391,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956564e+00,5333300018,8,0,514
19,2.879872690253e+08,2.879883129502e+08,1.043924884677e+03,47886,43508,41896,4378,4378,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947369e+00,5333300019,8,0,514
20,2.879883170466e+08,2.879893679905e+08,1.050943902612e+03,47871,43444,41953,4427,4427,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885931e+00,5333300020,0,0,514
21,2.879893720083e+08,2.879904269953e+08,1.054987029314e+03,47850,43430,41873,4420,4420,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.645834e+00,5333300021,8,0,514
22,2.879904310332e+08,2.879914929867e+08,1.061953472257e+03,47823,43454,41843,4369,4369,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.677329e+00,5333300022,8,0,514
23,2.879914970180e+08,2.879925519091e+08,1.054891123235e+03,47879,43357,41436,4522,4522,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988638e+00,5333300023,0,0,514
24,2.879925550813e+08,2.879936149993e+08,1.059918052733e+03,47860,43343,41717,4517,4517,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333300024,8,0,514
25,2.879936190133e+08,2.879946769702e+08,1.057956898391e+03,47843,43409,41501,4434,4434,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333300025,8,0,514
26,2.879946820139e+08,2.879957289838e+08,1.046969899476e+03,47882,43346,41293,4536,4536,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974237e+00,5333300026,8,0,514
27,2.879957330117e+08,2.879967879759e+08,1.054964125335e+03,47887,43388,41600,4499,4499,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975379e+00,5333300027,0,0,514
28,2.879967920238e+08,2.879978519846e+08,1.059960754454e+03,47857,43361,41805,4496,4496,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988690e+00,5333300028,0,0,514
29,2.879978560181e+08,2.879989089843e+08,1.052966186881e+03,47866,43476,41624,4390,4390,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982922e+00,5333300029,0,0,514
30,2.879989130247e+08,2.879999679463e+08,1.054921528876e+03,47887,43404,41966,4483,4483,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997159e+00,5333300030,0,0,514
31,2.879999710231e+08,2.880010259549e+08,1.054931716859e+03,47861,43563,41615,4298,4298,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993371e+00,5333300031,8,0,514
32,2.880010300387e+08,2.880020949778e+08,1.064939110875e+03,47834,43347,41717,4487,4487,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998124e+00,5333300032,8,0,514
33,2.880020990492e+08,2.880031529922e+08,1.053942963600e+03,47884,43500,41795,4384,4384,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995261e+00,5333300033,8,0,514
34,2.880031570093e+08,2.880042209901e+08,1.063980873883e+03,47850,43393,41701,4457,4457,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675117e+00,5333300034,8,0,514
35,2.880042250298e+08,2.880052749616e+08,1.049931776762e+03,47876,43454,41240,4422,4422,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776402e+00,5333300035,0,0,514
36,2.880052790345e+08,2.880063429950e+08,1.063960554421e+03,47845,43363,41680,4482,4482,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795305e+00,5333300036,8,0,514
37,2.880063470185e+08,2.880073929988e+08,1.045980259478e+03,47865,43465,41095,4400,4400,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812799e+00,5333300037,8,0,514
38,2.880073970151e+08,2.880084509897e+08,1.053974630475e+03,47878,43453,41070,4425,4425,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5333300038,8,0,514
39,2.880084550123e+08,2.880095129794e+08,1.057967092693e+03,47876,43484,41480,4392,4392,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589235e+00,5333300039,8,0,514
40,2.880095170104e+08,2.880101089180e+08,5.919076448083e+02,26733,24269,23185,2464,2464,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.689713e+00,5333300040,8,0,514
41,2.880101200497e+08,2.880111779747e+08,1.057925053358e+03,47849,43410,41295,4439,4439,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.607176e+00,5333300041,0,0,514
42,2.880111820235e+08,2.880122499948e+08,1.067971283913e+03,47831,43301,41412,4530,4530,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.239477e+00,5333300042,8,0,514
43,2.880122540460e+08,2.880132019755e+08,9.479294167161e+02,42418,38541,37007,3877,3877,0,2,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817511e+00,5333300043,8,0,514
44,2.880132130408e+08,2.880142649796e+08,1.051938837647e+03,47885,43442,41659,4443,4443,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.592592e+00,5333300044,8,0,514
45,2.880142690095e+08,2.880153239860e+08,1.054976540983e+03,47825,43524,41549,4301,4301,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.285039e+00,5333300045,0,0,514
46,2.880153280106e+08,2.880163829611e+08,1.054950497568e+03,47863,43473,41744,4390,4390,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974432e+00,5333300046,8,0,514
47,2.880163870324e+08,2.880174519822e+08,1.064949723601e+03,47844,43411,41654,4433,4433,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.607880e+00,5333300047,8,0,514
48,2.880174560183e+08,2.880185059602e+08,1.049941950500e+03,47897,43470,41768,4427,4427,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.326356e+00,5333300048,8,0,514
49,2.880185090340e+08,2.880195579929e+08,1.048958925307e+03,47859,43379,41493,4480,4480,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.793333e+00,5333300049,0,0,514
50,2.880195630224e+08,2.880206249868e+08,1.061964369416e+03,47839,43502,41713,4337,4337,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.169332e+00,5333300050,8,0,514
51,2.880206300399e+08,2.880216929958e+08,1.062955895185e+03,47835,43508,41702,4327,4327,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.844925e+00,5333300051,0,0,514
52,2.880216970101e+08,2.880227559759e+08,1.058965887487e+03,47846,43325,41496,4521,4521,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751886e+00,5333300052,8,0,514
53,2.880227600168e+08,2.880238249935e+08,1.064976636291e+03,47826,43444,41785,4382,4382,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.669795e+00,5333300053,8,0,514
54,2.880238290416e+08,2.880248819729e+08,1.052931278706e+03,47873,43615,40943,4258,4258,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819734e+00,5333300054,8,0,514
55,2.880248860847e+08,2.880259499868e+08,1.063902189255e+03,47851,43573,41965,4278,4278,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5333300055,0,0,514
56,2.880259540125e+08,2.880270129896e+08,1.058977123141e+03,47864,43489,41858,4375,4375,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333300056,8,0,514
57,2.880270170101e+08,2.880280729696e+08,1.055959490657e+03,47878,43559,41544,4319,4319,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333300057,8,0,514
58,2.880280770672e+08,2.880291339641e+08,1.056896951795e+03,47848,43387,41590,4461,4461,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996219e+00,5333300058,8,0,514
59,2.880291380369e+08,2.880301899131e+08,1.051876206517e+03,47882,43437,41057,4445,4445,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990503e+00,5333300059,8,0,514
60,2.880301940632e+08,2.880312559971e+08,1.061933887243e+03,47877,43394,41700,4483,4483,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981185e+00,5333300060,8,0,514
61,2.880312590162e+08,2.880323189949e+08,1.059978633702e+03,47857,43416,41898,4441,4441,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998115e+00,5333300061,8,0,514
62,2.880323230366e+08,2.880333789988e+08,1.055962190866e+03,47881,43482,41292,4399,4399,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977293e+00,5333300062,0,0,514
63,2.880333820391e+08,2.880344369231e+08,1.054884040654e+03,47849,43530,41835,4319,4319,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964015e+00,5333300063,0,0,514
64,2.880344410280e+08,2.880354919680e+08,1.050940021157e+03,47895,43525,41827,4370,4370,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957224e+00,5333300064,0,0,514
65,2.880354950369e+08,2.880365569811e+08,1.061944111586e+03,47869,43430,41839,4439,4439,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5333300065,8,0,514
66,2.880365610507e+08,2.880376109585e+08,1.049907817781e+03,47856,43458,41695,4398,4398,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998097e+00,5333300066,0,0,514
67,2.880376151752e+08,2.880386689974e+08,1.053822113335e+03,47866,43545,41784,4321,4321,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927962e+00,5333300067,8,0,514
68,2.880386730231e+08,2.880397349759e+08,1.061952826619e+03,47857,43386,41632,4471,4471,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844779e+00,5333300068,0,0,514
69,2.880397390483e+08,2.880408069582e+08,1.067909909248e+03,47819,43374,41834,4445,4445,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.153413e+00,5333300069,8,0,514
70,2.880408110799e+08,2.880418639997e+08,1.052919767439e+03,47892,43484,41575,4408,4408,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777040e+00,5333300070,8,0,514
71,2.880418670177e+08,2.880429289965e+08,1.061978821397e+03,47858,43417,41468,4441,4441,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783631e+00,5333300071,8,0,514
72,2.880429330137e+08,2.880439889645e+08,1.055950777590e+03,47876,43386,41722,4490,4490,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826868e+00,5333300072,0,0,514
73,2.880439930163e+08,2.880450539692e+08,1.060952850342e+03,47863,43440,41853,4423,4423,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850284e+00,5333300073,0,0,514
74,2.880450580701e+08,2.880461219977e+08,1.063927594662e+03,47872,43404,41706,4468,4468,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.654460e+00,5333300074,8,0,514
75,2.880461250286e+08,2.880471870000e+08,1.061971411645e+03,47873,43287,41809,4586,4586,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849482e+00,5333300075,8,0,514
76,2.880471910082e+08,2.880482469796e+08,1.055971411824e+03,47880,43411,41838,4469,4469,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.461685e+00,5333300076,0,0,514
77,2.880482510735e+08,2.880493089762e+08,1.057902637780e+03,47872,43403,41835,4469,4469,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951841e+00,5333300077,0,0,514
78,2.880493130457e+08,2.880503629986e+08,1.049952916622e+03,47854,43404,41513,4450,4450,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950524e+00,5333300078,0,0,514
79,2.880503670312e+08,2.880514279754e+08,1.060944170654e+03,47850,43481,41810,4369,4369,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985876e+00,5333300079,0,0,514
80,2.880514320232e+08,2.880524899839e+08,1.057960663676e+03,47863,43456,41873,4407,4407,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991500e+00,5333300080,8,0,514
81,2.880524940235e+08,2.880535469979e+08,1.052974389017e+03,47869,43481,41856,4388,4388,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333300081,8,0,514
82,2.880535510109e+08,2.880546089901e+08,1.057979218781e+03,47883,43387,41803,4496,4496,0,1,e,B,2016,2,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333300082,8,0,514
1,2.880546120274e+08,2.880556699943e+08,1.057966938376e+03,47845,43409,41728,4436,4436,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333300001,8,0,514
2,2.880556740334e+08,2.880567279540e+08,1.053920649230e+03,47848,43380,41782,4468,4468,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972512e+00,5333300002,8,0,514
3,2.880567320502e+08,2.880577929579e+08,1.060907647252e+03,47877,43589,41927,4288,4288,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333300003,8,0,514
4,2.880577970751e+08,2.880588539888e+08,1.056913724303e+03,47884,43386,41909,4498,4498,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997164e+00,5333400004,8,0,514
5,2.880588570124e+08,2.880599149823e+08,1.057969887614e+03,47881,43559,42070,4322,4322,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996222e+00,5333400005,0,0,514
6,2.880599180145e+08,2.880609789982e+08,1.060983704925e+03,47864,43506,41833,4358,4358,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980226e+00,5333400006,8,0,514
7,2.880609830261e+08,2.880620409885e+08,1.057962391675e+03,47835,43484,41871,4351,4351,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967894e+00,5333400007,0,0,514
8,2.880620450623e+08,2.880630979995e+08,1.052937257051e+03,47888,43487,41816,4401,4401,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814991e+00,5333400008,8,0,514
9,2.880631010221e+08,2.880641589919e+08,1.057969772995e+03,47882,43379,41836,4503,4503,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.610009e+00,5333400009,8,0,514
10,2.880641620249e+08,2.880652169896e+08,1.054964756787e+03,47850,43281,41732,4569,4569,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.382576e+00,5333400010,8,0,514
11,2.880652211047e+08,2.880662719849e+08,1.050880183280e+03,47901,43386,41596,4515,4515,0,2,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.608943e+00,5333400011,8,0,514
12,2.880662760145e+08,2.880673189646e+08,1.042950116992e+03,47898,43453,41892,4445,4445,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868774e+00,5333400012,8,0,514
13,2.880673230805e+08,2.880683819804e+08,1.058899940431e+03,47880,43316,41742,4564,4564,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947169e+00,5333400013,8,0,514
14,2.880683860483e+08,2.880694429636e+08,1.056915292144e+03,47867,43434,41906,4433,4433,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657845e+00,5333400014,8,0,514
15,2.880694480507e+08,2.880704999973e+08,1.051946599483e+03,47895,43606,42108,4289,4289,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.463438e+00,5333400015,0,0,514
16,2.880705030111e+08,2.880715519604e+08,1.048949357390e+03,47882,43417,41797,4465,4465,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763809e+00,5333400016,0,0,514
17,2.880715560678e+08,2.880726099683e+08,1.053900474429e+03,47845,43454,41906,4391,4391,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963032e+00,5333400017,8,0,514
18,2.880726140261e+08,2.880736749602e+08,1.060934110999e+03,47869,43360,41898,4509,4509,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973635e+00,5333400018,8,0,514
