#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538056101306e+08,3.538073458835e+08,1.735752876461e+03,46537,42402,36250,4135,4135,0,5,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409400001,0,0,0
2,3.538073790875e+08,3.538091109814e+08,1.731893941104e+03,46532,42376,36178,4156,4156,0,4,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409400002,0,0,0
3,3.538091471925e+08,3.538108849962e+08,1.737803648114e+03,46510,42415,35895,4095,4095,0,5,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500003,0,0,0
4,3.538109112387e+08,3.538126419772e+08,1.730738515794e+03,46537,42415,36089,4122,4122,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500004,0,0,0
5,3.538126700616e+08,3.538144089975e+08,1.738935960054e+03,46523,42439,35799,4084,4084,0,7,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500005,0,0,0
6,3.538144411377e+08,3.538161749116e+08,1.733773908496e+03,46527,42464,36404,4063,4063,0,3,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500006,0,0,0
7,3.538162031954e+08,3.538179399953e+08,1.736799905896e+03,46532,42387,35918,4145,4145,0,5,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500007,0,0,0
8,3.538179723436e+08,3.538189489746e+08,9.766309279799e+02,26193,23935,20028,2258,2258,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500008,0,0,0
9,3.538190138839e+08,3.538207589568e+08,1.745072965026e+03,46522,42492,36266,4030,4030,0,3,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500009,0,0,0
10,3.538207956387e+08,3.538225329068e+08,1.737268087566e+03,46506,42439,36208,4067,4067,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500010,0,0,0
11,3.538225691304e+08,3.538243029881e+08,1.733857691050e+03,46525,42330,36287,4195,4195,0,6,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500011,0,0,0
12,3.538243310147e+08,3.538260609458e+08,1.729931100905e+03,46519,42438,36140,4081,4081,0,3,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500012,0,0,0
13,3.538261413603e+08,3.538278778211e+08,1.736460835695e+03,46524,42460,36168,4064,4064,0,6,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500013,0,0,0
14,3.538279091439e+08,3.538296359978e+08,1.726853865504e+03,46529,42307,35863,4222,4222,0,2,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500014,0,0,0
15,3.538296660526e+08,3.538313939980e+08,1.727945453584e+03,46548,42144,35936,4404,4404,0,4,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500015,0,0,0
16,3.538314281349e+08,3.538331579940e+08,1.729859112680e+03,46532,42046,35628,4486,4486,0,3,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500016,0,0,0
17,3.538331879650e+08,3.538348999996e+08,1.712034587741e+03,46607,42058,35867,4549,4549,0,18,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500017,0,0,0
18,3.538350485835e+08,3.538367749799e+08,1.726396452188e+03,46549,42303,35975,4246,4246,0,15,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500018,0,0,0
19,3.538369152187e+08,3.538386399547e+08,1.724736035168e+03,46546,42401,36386,4145,4145,0,10,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500019,0,0,0
20,3.538386816828e+08,3.538403979655e+08,1.716282709062e+03,46541,42495,36261,4046,4046,0,4,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500020,0,0,0
21,3.538404430653e+08,3.538421659116e+08,1.722846380651e+03,46543,42436,36226,4107,4107,0,8,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500021,0,0,0
22,3.538421931495e+08,3.538439329862e+08,1.739836699903e+03,46515,42323,36041,4192,4192,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500022,0,0,0
23,3.538439670510e+08,3.538456859708e+08,1.718919807255e+03,46532,42336,35730,4196,4196,0,2,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.883072e+00,11409500023,0,0,0
24,3.538457201030e+08,3.538462729453e+08,5.528423206210e+02,15894,14321,11863,1573,1573,0,51,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500024,0,0,0
25,3.538463671576e+08,3.538480899757e+08,1.722818154395e+03,46535,42462,36041,4073,4073,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500025,0,0,0
26,3.538481216483e+08,3.538498379981e+08,1.716349785626e+03,46541,42482,36265,4059,4059,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500026,0,0,0
27,3.538498650623e+08,3.538516029030e+08,1.737840698242e+03,46520,42367,36228,4153,4153,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500027,0,0,0
28,3.538516390827e+08,3.538533669577e+08,1.727874986768e+03,46546,42335,36150,4211,4211,0,5,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500028,0,0,0
29,3.538533961631e+08,3.538551209771e+08,1.724814005613e+03,46529,42275,36135,4254,4254,0,4,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500029,0,0,0
30,3.538551471629e+08,3.538568679459e+08,1.720782973051e+03,46546,42459,36195,4087,4087,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500030,0,0,0
31,3.538569020665e+08,3.538586349916e+08,1.732925156057e+03,46492,42287,36185,4205,4205,0,3,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500031,0,0,0
32,3.538586650832e+08,3.538603948418e+08,1.729758552372e+03,46526,42281,35939,4245,4245,0,2,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500032,0,0,0
33,3.538604311101e+08,3.538621759778e+08,1.744867758930e+03,46513,42247,35936,4266,4266,0,5,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500033,0,0,0
34,3.538622513137e+08,3.538640079754e+08,1.756661676288e+03,46467,42494,36198,3973,3973,0,2,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500034,0,0,0
35,3.538640460471e+08,3.538658009939e+08,1.754946891129e+03,46487,42550,36131,3937,3937,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500035,0,0,0
36,3.538658311451e+08,3.538675899609e+08,1.758815814435e+03,46480,42516,36094,3964,3964,0,2,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500036,0,0,0
37,3.538676211669e+08,3.538693739557e+08,1.752788816273e+03,46476,42335,35959,4141,4141,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500037,0,0,0
38,3.538694010494e+08,3.538711409977e+08,1.739948324740e+03,46508,42332,35926,4176,4176,0,2,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500038,0,0,0
39,3.538711861735e+08,3.538716789869e+08,4.928134000301e+02,13115,11922,9763,1193,1193,0,4,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500039,0,0,0
40,3.538718271133e+08,3.538735659989e+08,1.738885618746e+03,46523,42441,36173,4082,4082,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500040,0,0,0
41,3.538735920734e+08,3.538753439769e+08,1.751903408289e+03,46476,42327,35967,4149,4149,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500041,0,0,0
42,3.538753670202e+08,3.538771319409e+08,1.764920708120e+03,46442,42273,35977,4169,4169,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500042,0,0,0
43,3.538771561439e+08,3.538789139283e+08,1.757784401894e+03,46473,42248,35758,4225,4225,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500043,0,0,0
44,3.538789380679e+08,3.538806979924e+08,1.759924488485e+03,46471,42245,35910,4226,4226,0,3,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500044,0,0,0
45,3.538807230803e+08,3.538816489739e+08,9.258935556412e+02,24578,22375,18921,2203,2203,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.946063e+00,11409500045,0,0,0
46,3.538816721980e+08,3.538834149982e+08,1.742800252140e+03,46500,42313,35838,4187,4187,0,2,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.426031e+00,11409500046,0,0,0
47,3.538834390900e+08,3.538851959898e+08,1.756899798691e+03,46472,42160,36025,4312,4312,0,2,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500047,0,0,0
48,3.538852170822e+08,3.538869679791e+08,1.750896836400e+03,46489,42217,35722,4272,4272,0,3,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11409500048,0,0,0
49,3.538869930902e+08,3.538882329936e+08,1.239903438687e+03,32965,30024,25251,2941,2941,0,3,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.685483e+00,11409500049,0,0,0
50,3.538882660544e+08,3.538896329931e+08,1.366938772857e+03,36608,33233,27887,3375,3375,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500050,0,0,0
51,3.538896600310e+08,3.538914019900e+08,1.741959034324e+03,46497,42175,36000,4322,4322,0,1,e,C,2018,3,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500051,0,0,0
1,3.538914210530e+08,3.538931459338e+08,1.724880830109e+03,46536,42239,35978,4297,4297,0,4,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500001,0,0,0
3,3.538931990394e+08,3.538949259639e+08,1.726924462497e+03,46530,42191,36119,4339,4339,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409500003,0,0,0
4,3.538949641844e+08,3.538966899680e+08,1.725783565998e+03,46537,42241,35978,4296,4296,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600004,0,0,0
5,3.538967160601e+08,3.538984479149e+08,1.731854828656e+03,46534,42309,36258,4225,4225,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600005,0,0,0
6,3.538984700599e+08,3.539001759939e+08,1.705934019327e+03,46570,42389,36023,4181,4181,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600006,0,0,0
7,3.539002061232e+08,3.539019039335e+08,1.697810266614e+03,46604,42502,36369,4102,4102,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600007,0,0,0
8,3.539019311434e+08,3.539036299921e+08,1.698848778307e+03,46590,42424,36355,4166,4166,0,4,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600008,0,0,0
9,3.539036631530e+08,3.539053559983e+08,1.692845335960e+03,46588,42485,36347,4103,4103,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600009,0,0,0
10,3.539053890948e+08,3.539070859701e+08,1.696875294924e+03,46606,42257,36308,4349,4349,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600010,0,0,0
11,3.539071170243e+08,3.539088019775e+08,1.684953179955e+03,46628,42497,36379,4131,4131,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600011,0,0,0
12,3.539088381085e+08,3.539105279625e+08,1.689854040682e+03,46615,42677,36549,3938,3938,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600012,0,0,0
13,3.539105641080e+08,3.539110279934e+08,4.638854596615e+02,12924,11780,9685,1144,1144,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600013,0,0,0
14,3.539121820280e+08,3.539125959169e+08,4.138888459802e+02,11547,10316,8469,1231,1231,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600014,0,0,0
15,3.539126291730e+08,3.539134299949e+08,8.008218272924e+02,22638,20273,17201,2365,2365,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600015,0,0,0
16,3.539134580335e+08,3.539139569785e+08,4.989449319839e+02,14167,12696,10658,1471,1471,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600016,0,0,0
17,3.539139850389e+08,3.539156189754e+08,1.633936463296e+03,46731,41957,35748,4774,4774,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600017,0,0,0
18,3.539157758632e+08,3.539170689501e+08,1.293086834550e+03,36769,32701,27811,4068,4068,0,9,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600018,0,0,0
19,3.539171788182e+08,3.539187959789e+08,1.617160725951e+03,46748,41234,35116,5514,5514,0,6,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600019,0,0,0
20,3.539188250602e+08,3.539204239933e+08,1.598933091283e+03,46775,41078,34927,5697,5697,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600020,0,0,0
21,3.539205327272e+08,3.539221519981e+08,1.619270925879e+03,46753,41379,35233,5374,5374,0,9,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600021,0,0,0
22,3.539221870477e+08,3.539238259957e+08,1.638948053598e+03,46700,41618,35761,5082,5082,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600022,0,0,0
23,3.539238571373e+08,3.539239959695e+08,1.388322184086e+02,3983,3550,2659,433,433,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600023,0,0,0
24,3.539240110401e+08,3.539256429544e+08,1.631914272189e+03,46737,41750,35829,4987,4987,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600024,0,0,0
25,3.539256780447e+08,3.539273368941e+08,1.658849347889e+03,46663,41550,35190,5113,5113,0,4,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600025,0,0,0
26,3.539273691530e+08,3.539289999535e+08,1.630800514698e+03,46726,41304,35322,5422,5422,0,4,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600026,0,0,0
27,3.539290310703e+08,3.539306719884e+08,1.640918151438e+03,46789,41418,35580,5371,5371,0,38,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.887850e+00,11409600027,0,0,0
28,3.539307012169e+08,3.539323819769e+08,1.680760027051e+03,46629,42117,36157,4512,4512,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600028,0,0,0
29,3.539324081603e+08,3.539340759860e+08,1.667825728893e+03,46651,42587,36496,4064,4064,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600029,0,0,0
30,3.539341031114e+08,3.539357989519e+08,1.695840519190e+03,46607,42461,36153,4146,4146,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600030,0,0,0
31,3.539358281167e+08,3.539375059705e+08,1.677853739083e+03,46645,42434,36268,4211,4211,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600031,0,0,0
32,3.539375350598e+08,3.539392279758e+08,1.692915941834e+03,46601,42626,36496,3975,3975,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600032,0,0,0
33,3.539392671125e+08,3.539402058867e+08,9.387742556930e+02,26252,23909,20277,2343,2343,0,21,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600033,0,0,0
34,3.539402411434e+08,3.539419029901e+08,1.661846656799e+03,46684,42605,36488,4079,4079,0,16,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600034,0,0,0
35,3.539419310768e+08,3.539436049799e+08,1.673903137922e+03,46636,42633,36448,4003,4003,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600035,0,0,0
36,3.539436261090e+08,3.539453179945e+08,1.691885499656e+03,46612,42629,36375,3983,3983,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600036,0,0,0
37,3.539453411282e+08,3.539470119538e+08,1.670825553715e+03,46653,42855,36770,3798,3798,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600037,0,0,0
38,3.539470340194e+08,3.539486889906e+08,1.654971145391e+03,46677,42771,36441,3906,3906,0,8,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600038,0,0,0
39,3.539487652712e+08,3.539504349811e+08,1.669709906578e+03,46644,42697,36517,3947,3947,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600039,0,0,0
40,3.539504780486e+08,3.539521379803e+08,1.659931753695e+03,46679,42738,36819,3941,3941,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600040,0,0,0
41,3.539521951341e+08,3.539538519794e+08,1.656845277548e+03,46659,42782,36546,3877,3877,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600041,0,0,0
42,3.539538810435e+08,3.539555389952e+08,1.657951660752e+03,46659,42926,36730,3733,3733,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600042,0,0,0
43,3.539555691074e+08,3.539572239774e+08,1.654869976580e+03,46686,42724,36581,3962,3962,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600043,0,0,0
44,3.539572540800e+08,3.539588959286e+08,1.641848554373e+03,46679,42682,36584,3997,3997,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600044,0,0,0
45,3.539589220639e+08,3.539598469363e+08,9.248724061847e+02,26761,23959,20228,2802,2802,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600045,0,0,0
46,3.539598750647e+08,3.539599949753e+08,1.199105610847e+02,3305,3037,2434,268,268,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600046,0,0,0
47,3.539600082449e+08,3.539616709769e+08,1.662731931984e+03,46666,42790,36683,3876,3876,0,1,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600047,0,0,0
48,3.539616930803e+08,3.539633548020e+08,1.661721637666e+03,46659,42924,36896,3735,3735,0,2,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600048,0,0,0
49,3.539633850559e+08,3.539650539459e+08,1.668889969170e+03,46652,42644,36415,4008,4008,0,4,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600049,0,0,0
50,3.539650940680e+08,3.539667759928e+08,1.681924883366e+03,46622,42722,36625,3900,3900,0,3,e,C,2018,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409600050,0,0,0
