#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.512975580218e+08,2.512996849814e+08,2.126959631532e+03,45746,45716,39821,30,30,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800003,0,0,0
4,2.512996900870e+08,2.513018319425e+08,2.141855523348e+03,45693,45659,40208,34,34,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800004,0,0,0
5,2.513018370296e+08,2.513039649870e+08,2.127957464337e+03,45727,45698,40389,29,29,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800005,0,0,0
6,2.513039700221e+08,2.513060929617e+08,2.122939633071e+03,45749,45720,39809,29,29,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800006,0,0,0
7,2.513060970081e+08,2.513066559767e+08,5.589685611427e+02,11927,11921,10270,6,6,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800007,0,0,0
8,2.513066670257e+08,2.513070439651e+08,3.769394438863e+02,8193,8187,7011,6,6,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800008,0,0,0
9,2.513070550520e+08,2.513091808723e+08,2.125820282459e+03,45743,45725,40047,18,18,0,2,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800009,0,0,0
10,2.513091851650e+08,2.513113019850e+08,2.116819995284e+03,45751,45722,40159,29,29,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800010,0,0,0
11,2.513113070877e+08,2.513134409694e+08,2.133881674588e+03,45713,45683,40049,30,30,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800011,0,0,0
12,2.513134480336e+08,2.513156029947e+08,2.154961083889e+03,45678,45651,40011,27,27,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800012,0,0,0
13,2.513156080382e+08,2.513177439872e+08,2.135948947906e+03,45720,45689,40096,31,31,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.869443e+00,9290800013,0,0,0
14,2.513177490223e+08,2.513199029595e+08,2.153937235087e+03,45693,45671,40322,22,22,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.997215e+00,9290800014,0,0,0
15,2.513199070380e+08,2.513220629765e+08,2.155938527495e+03,45675,45639,40187,36,36,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.745480e+00,9290800015,0,0,0
16,2.513220680236e+08,2.513242219839e+08,2.153960291922e+03,45693,45656,40328,37,37,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800016,0,0,0
17,2.513242260369e+08,2.513263999839e+08,2.173946966738e+03,45644,45612,40217,32,32,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290800017,0,0,0
18,2.513264050211e+08,2.513285697657e+08,2.164744612455e+03,45658,45631,39662,27,27,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.977377e+00,9290800018,0,0,0
19,2.513285750582e+08,2.513307409714e+08,2.165913194269e+03,45658,45623,40210,35,35,0,3,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.898845e+00,9290800019,0,0,0
20,2.513307780376e+08,2.513329499796e+08,2.171941998333e+03,45649,45625,40387,24,24,0,2,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.623562e+00,9290800020,0,0,0
21,2.513329550167e+08,2.513351379985e+08,2.182981799155e+03,45618,45591,39987,27,27,0,1,e,C,2014,12,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.746799e+00,9290800021,0,0,0
