#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.512975580218e+08,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512996900870e+08,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513018370296e+08,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513039700221e+08,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513060970081e+08,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
2.513066670257e+08,2.000000e+01,1.500000e+01,1.019000e+03,9290800008
2.513070550520e+08,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513091851650e+08,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513113070877e+08,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513134480336e+08,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513156080382e+08,2.000000e+01,1.400000e+01,1.020000e+03,9290800013
2.513177490223e+08,2.000000e+01,1.400000e+01,1.020000e+03,9290800014
2.513199070380e+08,2.000000e+01,1.400000e+01,1.021000e+03,9290800015
2.513220680236e+08,2.000000e+01,1.300000e+01,1.021000e+03,9290800016
2.513242260369e+08,2.000000e+01,1.300000e+01,1.022000e+03,9290800017
2.513264050211e+08,2.000000e+01,1.300000e+01,1.022000e+03,9290800018
2.513285750582e+08,2.000000e+01,1.200000e+01,1.023000e+03,9290800019
2.513307780376e+08,1.900000e+01,1.200000e+01,1.023000e+03,9290800020
2.513329550167e+08,1.900000e+01,1.200000e+01,1.023000e+03,9290800021
