#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.512975580000e+08,2.512976190000e+08,2.086885e+01,5.849037e-01,1.822951e+01,5.466666e-01,8.735271e-01,9.315855e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512976190000e+08,2.512976800000e+08,2.118033e+01,5.892525e-01,1.818033e+01,5.459287e-01,8.583592e-01,9.700576e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512976800000e+08,2.512977410000e+08,2.111475e+01,5.883396e-01,1.850820e+01,5.508294e-01,8.765528e-01,9.165828e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512977410000e+08,2.512978020000e+08,2.152459e+01,5.940220e-01,1.893443e+01,5.571359e-01,8.796649e-01,8.978886e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512978020000e+08,2.512978630000e+08,2.062295e+01,5.814475e-01,1.785246e+01,5.409836e-01,8.656598e-01,9.614713e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512978630000e+08,2.512979240000e+08,2.186885e+01,5.987535e-01,1.901639e+01,5.583405e-01,8.695652e-01,9.220828e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512979240000e+08,2.512979850000e+08,2.196721e+01,6.000986e-01,1.916393e+01,5.605024e-01,8.723881e-01,9.114820e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512979850000e+08,2.512980460000e+08,2.027869e+01,5.765739e-01,1.763935e+01,5.377449e-01,8.698464e-01,9.566752e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512980460000e+08,2.512981070000e+08,2.104918e+01,5.874254e-01,1.821312e+01,5.464208e-01,8.652648e-01,9.528677e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512981070000e+08,2.512981680000e+08,2.250820e+01,6.074429e-01,1.967213e+01,5.678855e-01,8.739985e-01,8.955873e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512981680000e+08,2.512982290000e+08,2.175410e+01,5.971805e-01,1.901639e+01,5.583405e-01,8.741522e-01,9.105018e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512982290000e+08,2.512982900000e+08,2.186885e+01,5.987535e-01,1.893443e+01,5.571359e-01,8.658171e-01,9.332195e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512982900000e+08,2.512983510000e+08,2.047541e+01,5.793638e-01,1.804918e+01,5.439560e-01,8.815052e-01,9.144940e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512983510000e+08,2.512984120000e+08,2.077049e+01,5.835237e-01,1.816393e+01,5.456825e-01,8.745067e-01,9.306868e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512984120000e+08,2.512984730000e+08,2.172131e+01,5.967304e-01,1.888525e+01,5.564119e-01,8.694339e-01,9.256046e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512984730000e+08,2.512985340000e+08,2.136065e+01,5.917556e-01,1.839344e+01,5.491192e-01,8.610898e-01,9.581183e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512985340000e+08,2.512985950000e+08,2.209836e+01,6.018872e-01,1.950820e+01,5.655144e-01,8.827893e-01,8.761273e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512985950000e+08,2.512986560000e+08,2.147541e+01,5.933430e-01,1.850820e+01,5.508294e-01,8.618321e-01,9.534091e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512986560000e+08,2.512987170000e+08,2.147541e+01,5.933430e-01,1.847541e+01,5.503413e-01,8.603054e-01,9.578126e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512987170000e+08,2.512987780000e+08,2.086885e+01,5.849037e-01,1.804918e+01,5.439560e-01,8.648861e-01,9.581097e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512987780000e+08,2.512988390000e+08,2.152459e+01,5.940220e-01,1.881967e+01,5.554451e-01,8.743336e-01,9.147784e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512988390000e+08,2.512989000000e+08,2.201639e+01,6.007699e-01,1.931148e+01,5.626559e-01,8.771407e-01,8.957786e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512989000000e+08,2.512989610000e+08,2.229508e+01,6.045603e-01,1.931148e+01,5.626559e-01,8.661765e-01,9.232089e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512989610000e+08,2.512990220000e+08,2.129508e+01,5.908466e-01,1.854098e+01,5.513171e-01,8.706697e-01,9.310484e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512990220000e+08,2.512990830000e+08,2.165574e+01,5.958289e-01,1.890164e+01,5.566533e-01,8.728236e-01,9.166745e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512990830000e+08,2.512991440000e+08,2.155738e+01,5.944743e-01,1.862295e+01,5.525344e-01,8.638783e-01,9.456428e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512991440000e+08,2.512992050000e+08,2.167213e+01,5.960544e-01,1.885246e+01,5.559287e-01,8.698941e-01,9.252647e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512992050000e+08,2.512992660000e+08,2.195082e+01,5.998746e-01,1.904918e+01,5.588216e-01,8.678118e-01,9.255904e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512992660000e+08,2.512993270000e+08,2.180328e+01,5.978552e-01,1.895082e+01,5.573770e-01,8.691729e-01,9.246472e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512993270000e+08,2.512993880000e+08,2.157377e+01,5.947002e-01,1.855738e+01,5.515608e-01,8.601823e-01,9.559790e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512993880000e+08,2.512994490000e+08,2.267213e+01,6.096510e-01,1.978688e+01,5.695394e-01,8.727404e-01,8.961416e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512994490000e+08,2.512995100000e+08,2.206557e+01,6.014405e-01,1.960656e+01,5.669382e-01,8.885587e-01,8.577162e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512995100000e+08,2.512995710000e+08,2.093443e+01,5.858219e-01,1.795082e+01,5.424719e-01,8.574784e-01,9.782649e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512995710000e+08,2.512996320000e+08,2.131148e+01,5.910739e-01,1.911475e+01,5.597827e-01,8.969231e-01,8.433089e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800003
2.512996900000e+08,2.512997510000e+08,2.150820e+01,5.937958e-01,1.904918e+01,5.588216e-01,8.856707e-01,8.785125e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.512997510000e+08,2.512998120000e+08,2.129508e+01,5.908466e-01,1.886885e+01,5.561703e-01,8.860662e-01,8.815659e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.512998120000e+08,2.512998730000e+08,2.055738e+01,5.805223e-01,1.770492e+01,5.387435e-01,8.612440e-01,9.762031e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.512998730000e+08,2.512999340000e+08,2.134426e+01,5.915285e-01,1.900000e+01,5.580999e-01,8.901690e-01,8.665493e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.512999340000e+08,2.512999950000e+08,2.100000e+01,5.867387e-01,1.844262e+01,5.498528e-01,8.782201e-01,9.137237e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.512999950000e+08,2.513000560000e+08,2.149180e+01,5.935694e-01,1.839344e+01,5.491192e-01,8.558353e-01,9.701151e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513000560000e+08,2.513001170000e+08,2.108197e+01,5.878827e-01,1.863935e+01,5.527775e-01,8.841369e-01,8.925076e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513001170000e+08,2.513001780000e+08,2.049180e+01,5.795957e-01,1.772131e+01,5.389928e-01,8.648000e-01,9.671442e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513001780000e+08,2.513002390000e+08,2.180328e+01,5.978552e-01,1.936065e+01,5.633718e-01,8.879699e-01,8.648497e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513002390000e+08,2.513003000000e+08,2.081967e+01,5.842141e-01,1.826229e+01,5.471581e-01,8.771654e-01,9.210841e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513003000000e+08,2.513003610000e+08,2.136065e+01,5.917556e-01,1.877049e+01,5.547189e-01,8.787414e-01,9.043043e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513003610000e+08,2.513004220000e+08,2.122951e+01,5.899362e-01,1.891803e+01,5.568947e-01,8.911197e-01,8.655811e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513004220000e+08,2.513004830000e+08,2.191803e+01,5.994264e-01,1.934426e+01,5.631332e-01,8.825729e-01,8.804277e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513004830000e+08,2.513005440000e+08,2.160656e+01,5.951520e-01,1.900000e+01,5.580999e-01,8.793626e-01,8.971544e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513005440000e+08,2.513006050000e+08,2.186885e+01,5.987535e-01,1.936065e+01,5.633718e-01,8.853074e-01,8.724426e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513006050000e+08,2.513006660000e+08,2.131148e+01,5.910739e-01,1.888525e+01,5.564119e-01,8.861538e-01,8.809315e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513006660000e+08,2.513007270000e+08,2.219672e+01,6.032252e-01,1.949180e+01,5.652767e-01,8.781388e-01,8.890064e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513007270000e+08,2.513007880000e+08,2.126229e+01,5.903916e-01,1.877049e+01,5.547189e-01,8.828065e-01,8.931298e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513007880000e+08,2.513008490000e+08,2.208197e+01,6.016639e-01,1.955738e+01,5.662268e-01,8.856719e-01,8.670202e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513008490000e+08,2.513009100000e+08,2.119672e+01,5.894805e-01,1.878688e+01,5.549610e-01,8.863109e-01,8.827816e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513009100000e+08,2.513009710000e+08,2.090164e+01,5.853630e-01,1.827869e+01,5.474036e-01,8.745098e-01,9.277524e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513009710000e+08,2.513010320000e+08,2.185246e+01,5.985290e-01,1.955738e+01,5.662268e-01,8.949738e-01,8.397287e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513010320000e+08,2.513010930000e+08,2.134426e+01,5.915285e-01,1.875410e+01,5.544766e-01,8.786482e-01,9.049511e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513010930000e+08,2.513011540000e+08,2.139344e+01,5.922096e-01,1.888525e+01,5.564119e-01,8.827586e-01,8.905456e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513011540000e+08,2.513012150000e+08,2.198361e+01,6.003224e-01,1.924590e+01,5.616997e-01,8.754660e-01,9.016732e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513012150000e+08,2.513012760000e+08,2.208197e+01,6.016639e-01,1.962295e+01,5.671752e-01,8.886414e-01,8.571194e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513012760000e+08,2.513013370000e+08,2.157377e+01,5.947002e-01,1.885246e+01,5.559287e-01,8.738602e-01,9.152066e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513013370000e+08,2.513013980000e+08,2.132787e+01,5.913013e-01,1.862295e+01,5.525344e-01,8.731745e-01,9.226036e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513013980000e+08,2.513014590000e+08,2.088525e+01,5.851334e-01,1.862295e+01,5.525344e-01,8.916798e-01,8.707120e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513014590000e+08,2.513015200000e+08,2.121312e+01,5.897084e-01,1.855738e+01,5.515608e-01,8.748068e-01,9.199819e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513015200000e+08,2.513015810000e+08,2.091803e+01,5.855925e-01,1.845902e+01,5.500971e-01,8.824452e-01,9.016517e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513015810000e+08,2.513016420000e+08,2.031148e+01,5.770399e-01,1.801639e+01,5.434618e-01,8.870056e-01,8.994063e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513016420000e+08,2.513017030000e+08,2.190164e+01,5.992022e-01,1.936065e+01,5.633718e-01,8.839821e-01,8.761552e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513017030000e+08,2.513017640000e+08,2.077049e+01,5.835237e-01,1.804918e+01,5.439560e-01,8.689818e-01,9.479443e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513017640000e+08,2.513018250000e+08,2.034426e+01,5.775054e-01,1.791803e+01,5.419762e-01,8.807414e-01,9.199902e-03,2.100000e+01,1.500000e+01,1.017000e+03,9290800004
2.513018370000e+08,2.513018980000e+08,2.188525e+01,5.989779e-01,1.931148e+01,5.626559e-01,8.823970e-01,8.816589e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513018980000e+08,2.513019590000e+08,2.173771e+01,5.969555e-01,1.922951e+01,5.614604e-01,8.846154e-01,8.773633e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513019590000e+08,2.513020200000e+08,2.136065e+01,5.917556e-01,1.896721e+01,5.576181e-01,8.879509e-01,8.738290e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513020200000e+08,2.513020810000e+08,2.080328e+01,5.839841e-01,1.849180e+01,5.505854e-01,8.888889e-01,8.822094e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513020810000e+08,2.513021420000e+08,2.144262e+01,5.928899e-01,1.914754e+01,5.602625e-01,8.929664e-01,8.548182e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513021420000e+08,2.513022030000e+08,2.145902e+01,5.931165e-01,1.914754e+01,5.602625e-01,8.922842e-01,8.568828e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513022030000e+08,2.513022640000e+08,2.108197e+01,5.878827e-01,1.845902e+01,5.500971e-01,8.755832e-01,9.203811e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513022640000e+08,2.513023250000e+08,2.200000e+01,6.005462e-01,1.932787e+01,5.628946e-01,8.785395e-01,8.917064e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513023250000e+08,2.513023860000e+08,2.031148e+01,5.770399e-01,1.773771e+01,5.392421e-01,8.732849e-01,9.450536e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513023860000e+08,2.513024470000e+08,2.116393e+01,5.890244e-01,1.854098e+01,5.513171e-01,8.760651e-01,9.170688e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513024470000e+08,2.513025080000e+08,2.203279e+01,6.009936e-01,1.929508e+01,5.624170e-01,8.757440e-01,8.998033e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513025080000e+08,2.513025690000e+08,2.232787e+01,6.050047e-01,2.004918e+01,5.733019e-01,8.979442e-01,8.202665e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513025690000e+08,2.513026300000e+08,2.218033e+01,6.030024e-01,2.003279e+01,5.730675e-01,9.031781e-01,8.039419e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513026300000e+08,2.513026910000e+08,2.124590e+01,5.901639e-01,1.878688e+01,5.549610e-01,8.842593e-01,8.886493e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513026910000e+08,2.513027520000e+08,2.134426e+01,5.915285e-01,1.886885e+01,5.561703e-01,8.840246e-01,8.873801e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513027520000e+08,2.513028130000e+08,2.180328e+01,5.978552e-01,1.927869e+01,5.621780e-01,8.842105e-01,8.773777e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513028130000e+08,2.513028740000e+08,1.980328e+01,5.697753e-01,1.775410e+01,5.394912e-01,8.965232e-01,8.763324e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513028740000e+08,2.513029350000e+08,2.116393e+01,5.890244e-01,1.890164e+01,5.566533e-01,8.931061e-01,8.599335e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513029350000e+08,2.513029960000e+08,2.200000e+01,6.005462e-01,1.924590e+01,5.616997e-01,8.748137e-01,9.033579e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513029960000e+08,2.513030570000e+08,2.093443e+01,5.858219e-01,1.822951e+01,5.466666e-01,8.707909e-01,9.386594e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513030570000e+08,2.513031180000e+08,2.224590e+01,6.038932e-01,1.980328e+01,5.697753e-01,8.901989e-01,8.487052e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513031180000e+08,2.513031790000e+08,2.177049e+01,5.974055e-01,1.927869e+01,5.621780e-01,8.855422e-01,8.736317e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513031790000e+08,2.513032400000e+08,2.157377e+01,5.947002e-01,1.916393e+01,5.605024e-01,8.882979e-01,8.683247e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513032400000e+08,2.513033010000e+08,2.196721e+01,6.000986e-01,1.940984e+01,5.640869e-01,8.835821e-01,8.761549e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513033010000e+08,2.513033620000e+08,2.152459e+01,5.940220e-01,1.893443e+01,5.571359e-01,8.796649e-01,8.978886e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513033620000e+08,2.513034230000e+08,2.142623e+01,5.926632e-01,1.870492e+01,5.537490e-01,8.729916e-01,9.210506e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513034230000e+08,2.513034840000e+08,2.100000e+01,5.867387e-01,1.877049e+01,5.547189e-01,8.938329e-01,8.606935e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513034840000e+08,2.513035450000e+08,2.126229e+01,5.903916e-01,1.890164e+01,5.566533e-01,8.889745e-01,8.723403e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513035450000e+08,2.513036060000e+08,2.116393e+01,5.890244e-01,1.837705e+01,5.488744e-01,8.683192e-01,9.411045e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513036060000e+08,2.513036670000e+08,2.075410e+01,5.832934e-01,1.888525e+01,5.564119e-01,9.099526e-01,8.045039e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513036670000e+08,2.513037280000e+08,2.162295e+01,5.953777e-01,1.898361e+01,5.578590e-01,8.779379e-01,9.013635e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513037280000e+08,2.513037890000e+08,2.186885e+01,5.987535e-01,1.893443e+01,5.571359e-01,8.658171e-01,9.332195e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513037890000e+08,2.513038500000e+08,2.090164e+01,5.853630e-01,1.827869e+01,5.474036e-01,8.745098e-01,9.277524e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513038500000e+08,2.513039110000e+08,2.186885e+01,5.987535e-01,1.908197e+01,5.593023e-01,8.725637e-01,9.129925e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800005
2.513039700000e+08,2.513040310000e+08,2.159016e+01,5.949261e-01,1.849180e+01,5.505854e-01,8.564920e-01,9.660659e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513040310000e+08,2.513040920000e+08,2.227869e+01,6.043380e-01,1.936065e+01,5.633718e-01,8.690214e-01,9.151784e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513040920000e+08,2.513041530000e+08,2.191803e+01,5.994264e-01,1.886885e+01,5.561703e-01,8.608826e-01,9.464486e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513041530000e+08,2.513042140000e+08,2.126229e+01,5.903916e-01,1.840984e+01,5.493638e-01,8.658442e-01,9.463560e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513042140000e+08,2.513042750000e+08,2.093443e+01,5.858219e-01,1.832787e+01,5.481395e-01,8.754894e-01,9.239173e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513042750000e+08,2.513043360000e+08,2.162295e+01,5.953777e-01,1.904918e+01,5.588216e-01,8.809704e-01,8.916322e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513043360000e+08,2.513043970000e+08,2.095082e+01,5.860512e-01,1.839344e+01,5.491192e-01,8.779343e-01,9.157195e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513043970000e+08,2.513044580000e+08,2.073771e+01,5.830629e-01,1.803279e+01,5.437090e-01,8.695652e-01,9.468966e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513044580000e+08,2.513045190000e+08,2.145902e+01,5.931165e-01,1.854098e+01,5.513171e-01,8.640183e-01,9.473966e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513045190000e+08,2.513045800000e+08,2.111475e+01,5.883396e-01,1.849180e+01,5.505854e-01,8.757764e-01,9.190533e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513045800000e+08,2.513046410000e+08,2.063935e+01,5.816786e-01,1.822951e+01,5.466666e-01,8.832406e-01,9.050499e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513046410000e+08,2.513047020000e+08,2.270492e+01,6.100916e-01,1.993443e+01,5.716589e-01,8.779783e-01,8.794993e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513047020000e+08,2.513047630000e+08,2.149180e+01,5.935694e-01,1.860656e+01,5.522912e-01,8.657513e-01,9.415648e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513047630000e+08,2.513048240000e+08,2.016393e+01,5.749403e-01,1.755738e+01,5.364940e-01,8.707317e-01,9.566115e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513048240000e+08,2.513048850000e+08,2.281967e+01,6.116315e-01,1.986885e+01,5.707179e-01,8.706896e-01,8.993500e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513048850000e+08,2.513049460000e+08,2.209836e+01,6.018872e-01,1.914754e+01,5.602625e-01,8.664688e-01,9.264518e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513049460000e+08,2.513050070000e+08,2.236065e+01,6.054487e-01,1.931148e+01,5.626559e-01,8.636364e-01,9.291965e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513050070000e+08,2.513050680000e+08,2.119672e+01,5.894805e-01,1.813115e+01,5.451898e-01,8.553751e-01,9.781389e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513050680000e+08,2.513051290000e+08,2.029508e+01,5.768069e-01,1.768852e+01,5.384941e-01,8.715671e-01,9.508856e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513051290000e+08,2.513051900000e+08,2.214754e+01,6.025566e-01,1.927869e+01,5.621780e-01,8.704663e-01,9.135655e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513051900000e+08,2.513052510000e+08,2.122951e+01,5.899362e-01,1.829508e+01,5.476490e-01,8.617761e-01,9.590780e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513052510000e+08,2.513053120000e+08,2.214754e+01,6.025566e-01,1.927869e+01,5.621780e-01,8.704663e-01,9.135655e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513053120000e+08,2.513053730000e+08,2.055738e+01,5.805223e-01,1.768852e+01,5.384941e-01,8.604466e-01,9.785510e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513053730000e+08,2.513054340000e+08,2.259016e+01,6.085479e-01,1.975410e+01,5.690674e-01,8.744557e-01,8.925709e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513054340000e+08,2.513054950000e+08,2.121312e+01,5.897084e-01,1.831148e+01,5.478943e-01,8.632149e-01,9.552385e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513054950000e+08,2.513055560000e+08,2.226229e+01,6.041156e-01,1.945902e+01,5.648011e-01,8.740795e-01,9.002721e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513055560000e+08,2.513056170000e+08,2.190164e+01,5.992022e-01,1.913115e+01,5.600227e-01,8.735030e-01,9.094297e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513056170000e+08,2.513056780000e+08,2.185246e+01,5.985290e-01,1.909836e+01,5.595425e-01,8.739685e-01,9.090179e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513056780000e+08,2.513057390000e+08,2.296721e+01,6.136055e-01,2.024590e+01,5.761076e-01,8.815132e-01,8.634364e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513057390000e+08,2.513058000000e+08,2.098361e+01,5.865096e-01,1.814754e+01,5.454363e-01,8.648437e-01,9.556128e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513058000000e+08,2.513058610000e+08,2.191803e+01,5.994264e-01,1.926229e+01,5.619389e-01,8.788332e-01,8.924405e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513058610000e+08,2.513059220000e+08,2.032787e+01,5.772727e-01,1.780328e+01,5.402379e-01,8.758065e-01,9.365754e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513059220000e+08,2.513059830000e+08,2.122951e+01,5.899362e-01,1.867213e+01,5.532635e-01,8.795367e-01,9.045227e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513059830000e+08,2.513060440000e+08,2.134426e+01,5.915285e-01,1.845902e+01,5.500971e-01,8.648233e-01,9.475651e-03,2.000000e+01,1.500000e+01,1.018000e+03,9290800006
2.513060970000e+08,2.513061580000e+08,2.134426e+01,5.915285e-01,1.813115e+01,5.451898e-01,8.494624e-01,9.910353e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
2.513061580000e+08,2.513062190000e+08,2.137705e+01,5.919826e-01,1.837705e+01,5.488744e-01,8.596626e-01,9.618602e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
2.513062190000e+08,2.513062800000e+08,2.008197e+01,5.737705e-01,1.700000e+01,5.279096e-01,8.465306e-01,1.029827e-02,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
2.513062800000e+08,2.513063410000e+08,2.088525e+01,5.851334e-01,1.781967e+01,5.404866e-01,8.532182e-01,9.914743e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
2.513063410000e+08,2.513064020000e+08,2.191803e+01,5.994264e-01,1.929508e+01,5.624170e-01,8.803291e-01,8.876692e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
2.513064020000e+08,2.513064630000e+08,2.181967e+01,5.980799e-01,1.908197e+01,5.593023e-01,8.745304e-01,9.079619e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
