#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.985287360000e+08,2.900000e+01,-9.990000e+02,1.024725e+03,57000000000
4.985308120000e+08,2.881200e+01,-9.990000e+02,1.024436e+03,57000000000
4.985329030000e+08,2.856200e+01,-9.990000e+02,1.024124e+03,57000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,57000000000
4.985370490000e+08,2.825000e+01,-9.990000e+02,1.024096e+03,57000000000
4.985391270000e+08,2.806200e+01,-9.990000e+02,1.024126e+03,57000000000
4.985411970000e+08,2.793700e+01,-9.990000e+02,1.024095e+03,57000000000
4.985432680000e+08,2.787500e+01,-9.990000e+02,1.023895e+03,57000000000
4.985453340000e+08,2.768700e+01,-9.990000e+02,1.023645e+03,57000000000
4.985474240000e+08,2.756200e+01,-9.990000e+02,1.023663e+03,57000000000
4.985494890000e+08,2.762500e+01,-9.990000e+02,1.023776e+03,57000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,57000000000
4.985538430000e+08,2.831200e+01,-9.990000e+02,1.024004e+03,57000000000
4.985559160000e+08,2.900000e+01,-9.990000e+02,1.023946e+03,57000000000
4.985579930000e+08,2.968700e+01,-9.990000e+02,1.023813e+03,57000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,57000000000
4.985621490000e+08,3.106200e+01,-9.990000e+02,1.023756e+03,57000000000
4.985642290000e+08,3.193700e+01,-9.990000e+02,1.023500e+03,57000000000
4.985663080000e+08,3.268700e+01,-9.990000e+02,1.023280e+03,57000000000
4.985683820000e+08,3.325000e+01,-9.990000e+02,1.022847e+03,57000000000
4.985704570000e+08,3.350000e+01,-9.990000e+02,1.022456e+03,57000000000
4.985725280000e+08,3.350000e+01,-9.990000e+02,1.022244e+03,57000000000
4.985746080000e+08,3.368700e+01,-9.990000e+02,1.022096e+03,57000000000
4.985769100000e+08,3.412500e+01,-9.990000e+02,1.022011e+03,57000000000
4.985789880000e+08,3.456200e+01,-9.990000e+02,1.021903e+03,57000000000
4.985810890000e+08,3.443700e+01,-9.990000e+02,1.021680e+03,57000000000
4.985831590000e+08,3.425000e+01,-9.990000e+02,1.021596e+03,57000000000
4.985852410000e+08,3.400000e+01,-9.990000e+02,1.021672e+03,57000000000
4.985873130000e+08,3.387500e+01,-9.990000e+02,1.021915e+03,57000000000
4.985893960000e+08,3.331200e+01,-9.990000e+02,1.022192e+03,57000000000
4.985914960000e+08,3.287500e+01,-9.990000e+02,1.022278e+03,57000000000
4.985935830000e+08,3.268700e+01,-9.990000e+02,1.022155e+03,57000000000
4.985956730000e+08,3.212500e+01,-9.990000e+02,1.022168e+03,57000000000
4.985977640000e+08,3.093700e+01,-9.990000e+02,1.022196e+03,57000000000
4.985998390000e+08,2.993700e+01,-9.990000e+02,1.022230e+03,57000000000
4.986021400000e+08,3.093700e+01,-9.990000e+02,1.022000e+03,57000000000
4.986042230000e+08,3.112500e+01,-9.990000e+02,1.022049e+03,57000000000
4.986062910000e+08,3.093700e+01,-9.990000e+02,1.022030e+03,57000000000
4.986083620000e+08,3.075000e+01,-9.990000e+02,1.021997e+03,57000000000
4.986104370000e+08,3.050000e+01,-9.990000e+02,1.021845e+03,57000000000
4.986125110000e+08,3.043700e+01,-9.990000e+02,1.021796e+03,57000000000
4.986145970000e+08,3.031200e+01,-9.990000e+02,1.021936e+03,57000000000
4.986166670000e+08,3.018700e+01,-9.990000e+02,1.021843e+03,57000000000
4.986187460000e+08,3.006200e+01,-9.990000e+02,1.021690e+03,57000000000
4.986208160000e+08,3.000000e+01,-9.990000e+02,1.021696e+03,57000000000
4.986228910000e+08,2.993700e+01,-9.990000e+02,1.021858e+03,57000000000
4.986249650000e+08,3.006200e+01,-9.990000e+02,1.021838e+03,57000000000
4.986272520000e+08,2.981200e+01,-9.990000e+02,1.022248e+03,57000000000
4.986293200000e+08,2.981200e+01,-9.990000e+02,1.022340e+03,57000000000
4.986314020000e+08,2.962500e+01,-9.990000e+02,1.022268e+03,57000000000
4.986334780000e+08,2.956200e+01,-9.990000e+02,1.022614e+03,57000000000
4.986355460000e+08,2.975000e+01,-9.990000e+02,1.022909e+03,57000000000
4.986376490000e+08,3.018700e+01,-9.990000e+02,1.023348e+03,57000000000
4.986397300000e+08,3.056200e+01,-9.990000e+02,1.023770e+03,57000000000
4.986418140000e+08,3.143700e+01,-9.990000e+02,1.024019e+03,57000000000
4.986439180000e+08,3.218700e+01,-9.990000e+02,1.024312e+03,57000000000
4.986460070000e+08,3.312500e+01,-9.990000e+02,1.024544e+03,57000000000
4.986480930000e+08,3.375000e+01,-9.990000e+02,1.024799e+03,57000000000
4.986501800000e+08,3.431200e+01,-9.990000e+02,1.024888e+03,57000000000
4.986524870000e+08,3.493700e+01,-9.990000e+02,1.024895e+03,57000000000
4.986545900000e+08,3.537500e+01,-9.990000e+02,1.024581e+03,57000000000
4.986566950000e+08,3.525000e+01,-9.990000e+02,1.024253e+03,57000000000
4.986587960000e+08,3.550000e+01,-9.990000e+02,1.024057e+03,57000000000
4.986608970000e+08,3.587500e+01,-9.990000e+02,1.024142e+03,57000000000
4.986629850000e+08,3.612500e+01,-9.990000e+02,1.024039e+03,57000000000
4.986650830000e+08,3.625000e+01,-9.990000e+02,1.024189e+03,57000000000
4.986672020000e+08,3.631200e+01,-9.990000e+02,1.024214e+03,57000000000
4.986693280000e+08,3.606200e+01,-9.990000e+02,1.024353e+03,57000000000
4.986714430000e+08,3.568700e+01,-9.990000e+02,1.024482e+03,57000000000
4.986735630000e+08,3.518700e+01,-9.990000e+02,1.024816e+03,57000000000
4.986756660000e+08,3.462500e+01,-9.990000e+02,1.025010e+03,57000000000
4.986779910000e+08,3.425000e+01,-9.990000e+02,1.025257e+03,57000000000
4.986801060000e+08,3.375000e+01,-9.990000e+02,1.025356e+03,57000000000
4.986822120000e+08,3.318700e+01,-9.990000e+02,1.025496e+03,57000000000
4.986843070000e+08,3.262500e+01,-9.990000e+02,1.025795e+03,57000000000
4.986864100000e+08,3.206200e+01,-9.990000e+02,1.026057e+03,57000000000
