#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284028000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,52380000001
3.284040000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,52380000002
3.284064000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,52380000003
3.284076000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,52380000004
3.284100000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,52380100005
3.284112000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,52380100006
3.284136000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,52380100007
3.284160000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,52380100008
3.284172000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,52380100009
3.284196000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,52380100010
3.284208000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,52380100011
3.284232000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,52380100012
3.284244000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,52380100013
3.284268000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,52380100014
3.284280000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,52380100015
3.284292000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,52380100016
3.284316000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,52380100017
3.284328000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,52380100018
3.284352000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,52380100019
3.284364000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,52380100020
3.284376000000e+08,2.500000e+01,2.400000e+01,1.007000e+03,52380100021
3.284400000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,52380100022
3.284424000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,52380100023
3.284436000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,52380100024
3.284448000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,52380100025
3.284472000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,52380100026
3.284496000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,52380100027
3.284508000000e+08,2.600000e+01,2.800000e+01,1.006000e+03,52380100028
3.284532000000e+08,2.600000e+01,2.800000e+01,1.005000e+03,52380100029
3.284544000000e+08,2.600000e+01,2.800000e+01,1.005000e+03,52380100030
3.284568000000e+08,2.600000e+01,2.900000e+01,1.005000e+03,52380100031
3.284580000000e+08,2.600000e+01,3.000000e+01,1.005000e+03,52380100032
3.284604000000e+08,2.600000e+01,3.000000e+01,1.004000e+03,52380100033
3.284616000000e+08,2.600000e+01,3.000000e+01,1.004000e+03,52380100034
3.284640000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,52380100035
3.284652000000e+08,2.600000e+01,3.100000e+01,1.003000e+03,52380100036
3.284664000000e+08,2.600000e+01,3.100000e+01,1.003000e+03,52380100038
3.284688000000e+08,2.600000e+01,3.100000e+01,1.003000e+03,52380100039
3.284700000000e+08,2.600000e+01,3.100000e+01,1.003000e+03,52380100040
3.284724000000e+08,2.600000e+01,3.100000e+01,1.003000e+03,52380100041
3.284736000000e+08,2.600000e+01,3.000000e+01,1.003000e+03,52380100043
3.284760000000e+08,2.600000e+01,2.900000e+01,1.003000e+03,52380100044
3.284784000000e+08,2.600000e+01,2.800000e+01,1.003000e+03,52380100045
3.284796000000e+08,2.600000e+01,2.800000e+01,1.003000e+03,52380100046
3.284820000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,52380100047
3.284832000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,52380100048
3.284844000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,52380100049
3.284868000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,52380100050
3.284880000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,52380100051
3.284904000000e+08,2.600000e+01,2.500000e+01,1.004000e+03,52380100001
3.284928000000e+08,2.600000e+01,2.500000e+01,1.004000e+03,52380100002
3.284940000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,52380100003
3.284952000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,52380200004
3.284976000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,52380200005
3.285000000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,52380200006
3.285012000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,52380200007
3.285036000000e+08,2.600000e+01,2.200000e+01,1.004000e+03,52380200008
3.285048000000e+08,2.600000e+01,2.200000e+01,1.004000e+03,52380200009
3.285072000000e+08,2.600000e+01,2.200000e+01,1.004000e+03,52380200010
3.285084000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,52380200011
3.285096000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,52380200012
3.285120000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,52380200013
3.285132000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,52380200014
3.285156000000e+08,2.600000e+01,2.200000e+01,1.004000e+03,52380200015
3.285156000000e+08,2.600000e+01,2.200000e+01,1.004000e+03,52380200016
3.285168000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,52380200017
3.285192000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,52380200018
3.285204000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,52380200019
3.285228000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,52380200021
3.285240000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,52380200022
3.285264000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,52380200023
3.285276000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,52380200024
3.285300000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,52380200025
3.285312000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,52380200026
3.285336000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,52380200027
3.285348000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,52380200028
3.285372000000e+08,2.600000e+01,2.800000e+01,1.005000e+03,52380200029
3.285372000000e+08,2.600000e+01,2.800000e+01,1.005000e+03,52380200030
3.285384000000e+08,2.600000e+01,2.800000e+01,1.004000e+03,52380200031
3.285408000000e+08,2.600000e+01,2.900000e+01,1.004000e+03,52380200032
3.285420000000e+08,2.600000e+01,2.900000e+01,1.004000e+03,52380200033
3.285444000000e+08,2.600000e+01,3.000000e+01,1.004000e+03,52380200034
3.285444000000e+08,2.600000e+01,3.000000e+01,1.004000e+03,52380200035
3.285456000000e+08,2.600000e+01,3.100000e+01,1.004000e+03,52380200036
3.285492000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,52380200039
3.285516000000e+08,2.700000e+01,3.200000e+01,1.003000e+03,52380200040
3.285516000000e+08,2.700000e+01,3.200000e+01,1.003000e+03,52380200041
3.285528000000e+08,2.700000e+01,3.200000e+01,1.003000e+03,52380200042
3.285552000000e+08,2.700000e+01,3.200000e+01,1.003000e+03,52380200043
3.285564000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,52380200044
3.285588000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,52380200045
3.285588000000e+08,2.700000e+01,3.100000e+01,1.003000e+03,52380200046
3.285600000000e+08,2.700000e+01,3.000000e+01,1.003000e+03,52380200047
3.285624000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,52380200048
3.285636000000e+08,2.700000e+01,2.900000e+01,1.004000e+03,52380200049
3.285660000000e+08,2.700000e+01,2.800000e+01,1.004000e+03,52380200050
3.285672000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,52380200051
3.285696000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,52380200052
