#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210596400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210606600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210616800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210626400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210636600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210646200000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210656400000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210666000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210676200000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210685800000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600010
3.210696000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600011
3.210706200000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600012
3.210715800000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600013
3.210725400000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600014
3.210735600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600015
3.210745200000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8371600016
3.210755400000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371600017
3.210765600000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8371600018
3.210775200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8371600019
3.210785400000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8371600020
3.210795000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8371600021
3.210805200000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8371600022
3.210814800000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8371600023
3.210825000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371600024
3.210834600000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8371600025
3.210844800000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8371600026
3.210854400000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8371600027
3.210864600000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8371600028
3.210874800000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8371600029
3.210884400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8371600030
3.210894000000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600031
3.210904200000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600032
3.210914400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600033
3.210923400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600034
3.210933600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600035
3.210943800000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600036
3.210953400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600037
3.210963600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8371600038
3.210973200000e+08,2.200000e+01,1.900000e+01,1.000000e+03,8371600039
3.210983400000e+08,2.200000e+01,1.900000e+01,1.000000e+03,8371600040
3.210993600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,8371600041
3.211003200000e+08,2.300000e+01,2.200000e+01,1.000000e+03,8371600042
3.211013400000e+08,2.400000e+01,2.400000e+01,1.000000e+03,8371600043
3.211023000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,8371600044
3.211033200000e+08,2.600000e+01,2.900000e+01,1.000000e+03,8371600045
3.211042800000e+08,2.700000e+01,3.200000e+01,1.000000e+03,8371600046
3.211052400000e+08,2.800000e+01,3.400000e+01,1.000000e+03,8371600047
3.211062600000e+08,2.800000e+01,3.500000e+01,1.000000e+03,8371600048
3.211072800000e+08,2.800000e+01,3.400000e+01,1.000000e+03,8371600049
3.211082400000e+08,2.700000e+01,3.200000e+01,1.000000e+03,8371600050
3.211092600000e+08,2.600000e+01,3.100000e+01,1.000000e+03,8371600051
3.211102200000e+08,2.600000e+01,2.900000e+01,9.990000e+02,8371600052
3.211112400000e+08,2.600000e+01,2.700000e+01,9.990000e+02,8371600053
3.211122600000e+08,2.500000e+01,2.600000e+01,9.990000e+02,8371600054
3.211132200000e+08,2.500000e+01,2.500000e+01,9.990000e+02,8371600055
3.211142400000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8371600056
3.211152600000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8371600057
3.211162200000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8371600058
3.211172400000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8371600059
3.211182600000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8371600060
3.211192200000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8371600061
3.211202400000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8371600062
3.211212600000e+08,2.400000e+01,2.100000e+01,9.980000e+02,8371600063
3.211222200000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8371600064
3.211232400000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8371600065
3.211242600000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8371600066
3.211252200000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8371600067
3.211262400000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8371600068
3.211272000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8371600069
3.211282200000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8371600070
3.211292400000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8371600071
3.211302000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8371600072
3.211312200000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8371600073
3.211321800000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8371600074
3.211332000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,8371600075
3.211342200000e+08,2.200000e+01,1.900000e+01,9.980000e+02,8371600076
3.211351800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600077
3.211362000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600078
3.211371600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600079
3.211381800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600080
3.211392000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600081
3.211401600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600082
3.211411800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600083
3.211422000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600084
3.211431600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600085
3.211441800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600086
3.211451400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600001
3.211461600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600002
3.211471800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600003
3.211481400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.211491600000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700005
3.211501200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700006
3.211511400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700007
3.211521000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700008
3.211531200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700009
3.211540800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700010
3.211551000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700011
3.211561200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700012
3.211570800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700013
3.211581000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8371700014
3.211590600000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8371700015
3.211600800000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8371700016
3.211610400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8371700017
3.211620600000e+08,2.100000e+01,1.800000e+01,9.970000e+02,8371700018
3.211630200000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8371700019
3.211640400000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8371700020
3.211650000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8371700021
3.211657200000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8371700023
3.211663200000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8371700025
3.211672800000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8371700026
3.211683000000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8371700027
3.211692600000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8371700028
3.211699800000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8371700029
3.211710000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8371700030
3.211720200000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8371700031
3.211729800000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8371700032
3.211740000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,8371700033
3.211749600000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8371700034
3.211759800000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8371700035
3.211769400000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8371700036
3.211779600000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8371700037
3.211789200000e+08,2.300000e+01,2.200000e+01,9.980000e+02,8371700038
3.211799400000e+08,2.300000e+01,2.200000e+01,9.980000e+02,8371700039
3.211809000000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8371700040
3.211819200000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8371700041
3.211829400000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8371700042
3.211839000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8371700043
3.211848600000e+08,2.600000e+01,2.700000e+01,9.980000e+02,8371700044
3.211858800000e+08,2.700000e+01,2.900000e+01,9.980000e+02,8371700045
3.211869000000e+08,2.700000e+01,2.900000e+01,9.970000e+02,8371700046
3.211878600000e+08,2.700000e+01,2.900000e+01,9.970000e+02,8371700047
3.211888800000e+08,2.800000e+01,2.900000e+01,9.970000e+02,8371700048
3.211899000000e+08,2.800000e+01,2.900000e+01,9.970000e+02,8371700049
3.211908600000e+08,2.700000e+01,2.800000e+01,9.960000e+02,8371700050
3.211918800000e+08,2.700000e+01,2.700000e+01,9.960000e+02,8371700051
3.211928400000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8371700052
3.211938600000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8371700053
3.211948800000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8371700054
3.211958400000e+08,2.600000e+01,2.500000e+01,9.950000e+02,8371700055
3.211968600000e+08,2.600000e+01,2.400000e+01,9.940000e+02,8371700056
3.211978200000e+08,2.600000e+01,2.400000e+01,9.940000e+02,8371700057
3.211988400000e+08,2.600000e+01,2.400000e+01,9.940000e+02,8371700058
3.211998000000e+08,2.600000e+01,2.400000e+01,9.940000e+02,8371700059
3.212008200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8371700060
3.212018400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8371700061
3.212028000000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8371700062
3.212038200000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8371700063
3.212047800000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8371700064
3.212058000000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8371700065
3.212068200000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8371700066
3.212077800000e+08,2.500000e+01,2.400000e+01,9.910000e+02,8371700067
3.212088000000e+08,2.500000e+01,2.300000e+01,9.900000e+02,8371700068
3.212097600000e+08,2.500000e+01,2.300000e+01,9.900000e+02,8371700069
3.212107800000e+08,2.500000e+01,2.300000e+01,9.900000e+02,8371700070
3.212137800000e+08,2.400000e+01,2.100000e+01,9.890000e+02,8371700073
