#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.210597048258e+08,3.210606939942e+08,9.891684216857e+02,48012,46001,43438,2011,2011,0,58,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371500001,0,0,0
2,3.210606988948e+08,3.210616899283e+08,9.910334842801e+02,47991,45966,43424,2025,2025,0,61,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371500002,0,0,0
3,3.210616948344e+08,3.210626829876e+08,9.881531482935e+02,48019,46012,43566,2007,2007,0,60,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371500003,0,0,0
4,3.210626878252e+08,3.210636760596e+08,9.882344273925e+02,47973,45956,43585,2017,2017,0,74,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600004,0,0,0
5,3.210636818195e+08,3.210646710003e+08,9.891808663607e+02,47986,45969,43527,2017,2017,0,60,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600005,0,0,0
6,3.210646758304e+08,3.210656599974e+08,9.841670086384e+02,48001,45999,43475,2002,2002,0,60,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600006,0,0,0
7,3.210656648768e+08,3.210666519962e+08,9.871194109917e+02,47982,45973,43530,2009,2009,0,62,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600007,0,0,0
8,3.210666569043e+08,3.210676499776e+08,9.930733552575e+02,48004,45976,43594,2028,2028,0,56,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600008,0,0,0
9,3.210676549444e+08,3.210686380011e+08,9.830566295981e+02,47996,45995,43511,2001,2001,0,66,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600009,0,0,0
10,3.210686428250e+08,3.210696329991e+08,9.901741261482e+02,48005,45982,43619,2023,2023,0,63,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600010,0,0,0
11,3.210696378340e+08,3.210706259273e+08,9.880932714939e+02,47976,45968,43618,2008,2008,0,67,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600011,0,0,0
12,3.210706318233e+08,3.210716199772e+08,9.881538619399e+02,48014,46006,43597,2008,2008,0,55,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600012,0,0,0
13,3.210716248201e+08,3.210726029925e+08,9.781724079251e+02,48011,46011,43598,2000,2000,0,52,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600013,0,0,0
14,3.210726078534e+08,3.210735929850e+08,9.851315997839e+02,48010,45997,43563,2013,2013,0,72,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600014,0,0,0
15,3.210735978311e+08,3.210745790126e+08,9.811814996004e+02,48028,46035,43544,1993,1993,0,72,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600015,0,0,0
16,3.210745838302e+08,3.210755700080e+08,9.861777594090e+02,48009,45992,43534,2017,2017,0,70,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600016,0,0,0
17,3.210755748883e+08,3.210765649901e+08,9.901018285155e+02,47977,45954,43551,2023,2023,0,76,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600017,0,0,0
18,3.210765708450e+08,3.210775639823e+08,9.931372857094e+02,47990,45965,43501,2025,2025,0,67,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600018,0,0,0
19,3.210775689166e+08,3.210785579763e+08,9.890597105622e+02,48003,45993,43525,2010,2010,0,83,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600019,0,0,0
20,3.210785628649e+08,3.210795489927e+08,9.861278266907e+02,48016,46000,43611,2016,2016,0,65,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600020,0,0,0
21,3.210795539217e+08,3.210805389682e+08,9.850464892983e+02,48025,46021,43622,2004,2004,0,77,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600021,0,0,0
22,3.210805468309e+08,3.210815299966e+08,9.831656463146e+02,48030,46021,43732,2009,2009,0,76,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600022,0,0,0
23,3.210815348427e+08,3.210825239901e+08,9.891474143863e+02,48004,45991,43469,2013,2013,0,79,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600023,0,0,0
24,3.210825288222e+08,3.210835159159e+08,9.870936772823e+02,47971,45965,43420,2006,2006,0,64,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600024,0,0,0
25,3.210835218555e+08,3.210845049546e+08,9.830990937948e+02,48028,46037,43647,1991,1991,0,57,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600025,0,0,0
26,3.210845098620e+08,3.210855009713e+08,9.911092973351e+02,47961,45943,43564,2018,2018,0,58,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600026,0,0,0
27,3.210855068530e+08,3.210864899400e+08,9.830869432092e+02,48005,46010,43677,1995,1995,0,70,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600027,0,0,0
28,3.210864948344e+08,3.210874840071e+08,9.891726772189e+02,47972,45954,43580,2018,2018,0,62,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600028,0,0,0
29,3.210874888201e+08,3.210884750063e+08,9.861862002611e+02,48013,46005,43716,2008,2008,0,88,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600029,0,0,0
30,3.210884798533e+08,3.210894569287e+08,9.770753642917e+02,48007,46006,43551,2001,2001,0,58,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.590816e+00,8371600030,0,0,0
31,3.210894628575e+08,3.210904469880e+08,9.841305574775e+02,47992,45982,43577,2010,2010,0,59,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600031,0,0,0
32,3.210904528387e+08,3.210914439786e+08,9.911399339437e+02,48008,45986,43718,2022,2022,0,60,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600032,0,0,0
33,3.210914488453e+08,3.210924290123e+08,9.801669686437e+02,48030,46025,43655,2005,2005,0,58,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600033,0,0,0
34,3.210924338366e+08,3.210934169987e+08,9.831620948315e+02,48018,46008,43615,2010,2010,0,43,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600034,0,0,0
35,3.210934218237e+08,3.210944069856e+08,9.851619096398e+02,47990,45983,43600,2007,2007,0,67,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600035,0,0,0
36,3.210944118207e+08,3.210953980431e+08,9.862224364281e+02,48020,46012,43653,2008,2008,0,58,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600036,0,0,0
37,3.210954028398e+08,3.210963949548e+08,9.921149834394e+02,47980,45967,43466,2013,2013,0,77,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.222112e+00,8371600037,0,0,0
38,3.210963998211e+08,3.210973809875e+08,9.811663734913e+02,47998,45987,43613,2011,2011,0,67,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.847561e+00,8371600038,0,0,0
39,3.210973868401e+08,3.210983739638e+08,9.871236400008e+02,48017,46014,43642,2003,2003,0,71,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600039,0,0,0
40,3.210983788188e+08,3.210993719006e+08,9.930817215443e+02,48007,45977,43546,2030,2030,0,60,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963854e+00,8371600040,0,0,0
41,3.210993768519e+08,3.211003559698e+08,9.791179751158e+02,48010,46022,43668,1988,1988,0,71,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600041,0,0,0
42,3.211003608149e+08,3.211013519988e+08,9.911839963198e+02,47977,45958,43680,2019,2019,0,70,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600042,0,0,0
43,3.211013578515e+08,3.211023379803e+08,9.801288861036e+02,47983,45989,43577,1994,1994,0,48,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600043,0,0,0
44,3.211023438126e+08,3.211033300076e+08,9.861949790120e+02,47982,45981,43549,2001,2001,0,74,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600044,0,0,0
45,3.211033358448e+08,3.211043249884e+08,9.891435706615e+02,48001,45982,43596,2019,2019,0,57,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.458669e+00,8371600045,0,0,0
46,3.211043298150e+08,3.211053200542e+08,9.902392280698e+02,47978,45968,43540,2010,2010,0,68,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.018128e+00,8371600046,0,0,0
47,3.211053258674e+08,3.211063149791e+08,9.891116483212e+02,47985,45969,43693,2016,2016,0,70,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.180444e+00,8371600047,0,0,0
48,3.211063198365e+08,3.211073009678e+08,9.811312398314e+02,48031,46040,43701,1991,1991,0,73,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600048,0,0,0
49,3.211073058615e+08,3.211082980008e+08,9.921393473148e+02,48011,45996,43525,2015,2015,0,62,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600049,0,0,0
50,3.211083029000e+08,3.211092889693e+08,9.860693383813e+02,47999,45995,43433,2004,2004,0,75,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600050,0,0,0
51,3.211092938688e+08,3.211102819806e+08,9.881117820144e+02,47984,45989,43541,1995,1995,0,71,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600051,0,0,0
52,3.211102878434e+08,3.211112829477e+08,9.951043131948e+02,47977,45960,43450,2017,2017,0,58,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600052,0,0,0
53,3.211112878706e+08,3.211122790332e+08,9.911626579165e+02,48008,45995,43349,2013,2013,0,76,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600053,0,0,0
54,3.211122838462e+08,3.211132809648e+08,9.971185743809e+02,47986,45961,43414,2025,2025,0,58,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600054,0,0,0
55,3.211132858411e+08,3.211142899250e+08,1.004083846748e+03,47953,45906,43264,2047,2047,0,62,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600055,0,0,0
56,3.211142958502e+08,3.211152790168e+08,9.831666362882e+02,47989,45992,43406,1997,1997,0,60,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600056,0,0,0
57,3.211152848253e+08,3.211162730127e+08,9.881874292493e+02,48004,45994,43359,2010,2010,0,69,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600057,0,0,0
58,3.211162778953e+08,3.211172820001e+08,1.004104786694e+03,47947,45914,43348,2033,2033,0,53,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600058,0,0,0
59,3.211172878409e+08,3.211182720092e+08,9.841683644056e+02,48016,46009,43347,2007,2007,0,58,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600059,0,0,0
60,3.211182768167e+08,3.211192710097e+08,9.941930638552e+02,47983,45955,43393,2028,2028,0,73,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600060,0,0,0
61,3.211192768377e+08,3.211202730016e+08,9.961639455557e+02,47959,45929,43288,2030,2030,0,81,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600061,0,0,0
62,3.211202788373e+08,3.211212699804e+08,9.911430472136e+02,47996,45974,43441,2022,2022,0,56,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600062,0,0,0
63,3.211212748547e+08,3.211222670076e+08,9.921529216170e+02,47989,45961,43511,2028,2028,0,72,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600063,0,0,0
64,3.211222718268e+08,3.211232719735e+08,1.000146782339e+03,47969,45917,43347,2052,2052,0,64,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600064,0,0,0
65,3.211232768672e+08,3.211242679808e+08,9.911136182547e+02,47971,45949,43396,2022,2022,0,75,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600065,0,0,0
66,3.211242738509e+08,3.211252610485e+08,9.871976139545e+02,47999,45986,43395,2013,2013,0,73,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600066,0,0,0
67,3.211252668826e+08,3.211262589657e+08,9.920831103325e+02,48011,45974,43273,2037,2037,0,70,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600067,0,0,0
68,3.211262638295e+08,3.211272599611e+08,9.961315953732e+02,47997,45973,43490,2024,2024,0,74,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600068,0,0,0
69,3.211272648380e+08,3.211282549832e+08,9.901451908350e+02,48011,45984,43398,2027,2027,0,63,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600069,0,0,0
70,3.211282598343e+08,3.211292529375e+08,9.931031768322e+02,48003,45976,43499,2027,2027,0,69,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.674699e+00,8371600070,0,0,0
71,3.211292578217e+08,3.211302389728e+08,9.811510826349e+02,47993,45998,43480,1995,1995,0,61,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.714430e+00,8371600071,0,0,0
72,3.211302438575e+08,3.211312340020e+08,9.901445434093e+02,48006,45982,43431,2024,2024,0,60,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600072,0,0,0
73,3.211312388281e+08,3.211322329701e+08,9.941420812607e+02,47969,45944,43547,2025,2025,0,58,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600073,0,0,0
74,3.211322388359e+08,3.211332259340e+08,9.870980437994e+02,48018,46001,43553,2017,2017,0,72,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600074,0,0,0
75,3.211332308973e+08,3.211342240602e+08,9.931628666520e+02,47979,45955,43501,2024,2024,0,77,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986948e+00,8371600075,0,0,0
76,3.211342298247e+08,3.211352230636e+08,9.932388841510e+02,47999,45967,43408,2032,2032,0,78,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600076,0,0,0
77,3.211352278307e+08,3.211362209710e+08,9.931402795911e+02,47964,45938,43310,2026,2026,0,55,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600077,0,0,0
78,3.211362268854e+08,3.211372198516e+08,9.929662142396e+02,47970,45947,43473,2023,2023,0,70,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600078,0,0,0
79,3.211372258286e+08,3.211382139986e+08,9.881700116396e+02,47991,45971,43416,2020,2020,0,60,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600079,0,0,0
80,3.211382198674e+08,3.211392119916e+08,9.921241773963e+02,47991,45972,43543,2019,2019,0,53,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600080,0,0,0
81,3.211392168765e+08,3.211402060128e+08,9.891363119483e+02,48010,46001,43403,2009,2009,0,81,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600081,0,0,0
82,3.211402108271e+08,3.211412009839e+08,9.901567493677e+02,48005,45997,43571,2008,2008,0,44,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600082,0,0,0
83,3.211412058423e+08,3.211422099635e+08,1.004121208251e+03,47976,45937,43421,2039,2039,0,76,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600083,0,0,0
84,3.211422148649e+08,3.211432039640e+08,9.890990261436e+02,47983,45970,43533,2013,2013,0,79,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600084,0,0,0
85,3.211432088516e+08,3.211441999422e+08,9.910905627608e+02,48011,45984,43468,2027,2027,0,63,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600085,0,0,0
86,3.211442048711e+08,3.211451990060e+08,9.941349529624e+02,47963,45936,43462,2027,2027,0,67,e,B,2017,3,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600086,0,0,0
1,3.211452048610e+08,3.211462049908e+08,1.000129887164e+03,47993,45958,43510,2035,2035,0,58,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600001,0,0,0
2,3.211462098195e+08,3.211471959823e+08,9.861628033519e+02,48007,45996,43548,2011,2011,0,65,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600002,0,0,0
3,3.211472008247e+08,3.211481899245e+08,9.890997912884e+02,47989,45965,43517,2024,2024,0,55,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600003,0,0,0
4,3.211481948522e+08,3.211491819307e+08,9.870784791708e+02,48017,46004,43564,2013,2013,0,57,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371600004,0,0,0
5,3.211491868404e+08,3.211501789433e+08,9.921029159427e+02,48000,45977,43485,2023,2023,0,58,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700005,0,0,0
6,3.211501838181e+08,3.211511669041e+08,9.830859701633e+02,48020,46020,43585,2000,2000,0,66,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700006,0,0,0
7,3.211511718416e+08,3.211521599769e+08,9.881353346109e+02,48001,45987,43553,2014,2014,0,51,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700007,0,0,0
8,3.211521648104e+08,3.211531469684e+08,9.821579963565e+02,47990,45999,43579,1991,1991,0,57,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700008,0,0,0
9,3.211531528329e+08,3.211541399861e+08,9.871532610059e+02,48019,46012,43513,2007,2007,0,66,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700009,0,0,0
10,3.211541448190e+08,3.211551359930e+08,9.911740401387e+02,47985,45969,43576,2016,2016,0,66,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700010,0,0,0
11,3.211551408424e+08,3.211561319381e+08,9.910957161188e+02,47988,45969,43399,2019,2019,0,72,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700011,0,0,0
12,3.211561368292e+08,3.211571219390e+08,9.851098721027e+02,48017,46003,43586,2014,2014,0,76,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700012,0,0,0
13,3.211571268203e+08,3.211581089538e+08,9.821334912777e+02,48007,46004,43695,2003,2003,0,76,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700013,0,0,0
14,3.211581138253e+08,3.211591029448e+08,9.891195201874e+02,47991,45987,43561,2004,2004,0,62,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700014,0,0,0
