#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210597040000e+08,3.210597650000e+08,4.609836e+01,8.693163e-01,4.390164e+01,8.483508e-01,9.523471e-01,4.017303e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210597650000e+08,3.210598260000e+08,4.604918e+01,8.688524e-01,4.344262e+01,8.439041e-01,9.433962e-01,4.360075e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210598260000e+08,3.210598870000e+08,4.624590e+01,8.707063e-01,4.352459e+01,8.446999e-01,9.411556e-01,4.430796e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210598870000e+08,3.210599480000e+08,4.644262e+01,8.725563e-01,4.373771e+01,8.467653e-01,9.417579e-01,4.400125e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210599480000e+08,3.210600090000e+08,4.537705e+01,8.624883e-01,4.268853e+01,8.365476e-01,9.407514e-01,4.487385e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210600090000e+08,3.210600700000e+08,4.736066e+01,8.811380e-01,4.442623e+01,8.534042e-01,9.380409e-01,4.485283e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210600700000e+08,3.210601310000e+08,4.457377e+01,8.548202e-01,4.204918e+01,8.302595e-01,9.433615e-01,4.432924e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210601310000e+08,3.210601920000e+08,4.604918e+01,8.688524e-01,4.329508e+01,8.424698e-01,9.401922e-01,4.474158e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210601920000e+08,3.210602530000e+08,4.775410e+01,8.847904e-01,4.518033e+01,8.606167e-01,9.461037e-01,4.183874e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210602530000e+08,3.210603140000e+08,4.775410e+01,8.847904e-01,4.534426e+01,8.621766e-01,9.495366e-01,4.055777e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210603140000e+08,3.210603750000e+08,4.767213e+01,8.840308e-01,4.493443e+01,8.582715e-01,9.425722e-01,4.314407e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210603750000e+08,3.210604360000e+08,4.759016e+01,8.832704e-01,4.488525e+01,8.578017e-01,9.431623e-01,4.297225e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210604360000e+08,3.210604970000e+08,4.537705e+01,8.624883e-01,4.270492e+01,8.367082e-01,9.411127e-01,4.474542e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210604970000e+08,3.210605580000e+08,4.621312e+01,8.703977e-01,4.396721e+01,8.489841e-01,9.514012e-01,4.049925e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210605580000e+08,3.210606190000e+08,4.706557e+01,8.783888e-01,4.450820e+01,8.541912e-01,9.456635e-01,4.230557e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210606190000e+08,3.210606800000e+08,4.534426e+01,8.621766e-01,4.295082e+01,8.391137e-01,9.472162e-01,4.251564e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500001
3.210606980000e+08,3.210607590000e+08,4.631147e+01,8.713235e-01,4.355738e+01,8.450180e-01,9.405310e-01,4.449619e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210607590000e+08,3.210608200000e+08,4.547541e+01,8.634226e-01,4.318033e+01,8.413526e-01,9.495314e-01,4.156351e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210608200000e+08,3.210608810000e+08,4.632787e+01,8.714777e-01,4.396721e+01,8.489841e-01,9.490446e-01,4.136685e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210608810000e+08,3.210609420000e+08,4.857377e+01,8.923516e-01,4.609836e+01,8.693163e-01,9.490381e-01,4.040161e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210609420000e+08,3.210610030000e+08,4.668853e+01,8.748632e-01,4.398361e+01,8.491424e-01,9.420646e-01,4.377664e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210610030000e+08,3.210610640000e+08,4.693443e+01,8.771641e-01,4.418033e+01,8.510392e-01,9.413203e-01,4.392401e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210610640000e+08,3.210611250000e+08,4.570492e+01,8.655986e-01,4.359016e+01,8.453359e-01,9.537303e-01,3.978458e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210611250000e+08,3.210611860000e+08,4.698361e+01,8.776235e-01,4.437705e+01,8.529318e-01,9.445220e-01,4.275909e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210611860000e+08,3.210612470000e+08,4.713115e+01,8.790004e-01,4.452459e+01,8.543485e-01,9.446957e-01,4.262915e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210612470000e+08,3.210613080000e+08,4.675410e+01,8.754774e-01,4.429508e+01,8.521437e-01,9.474053e-01,4.179882e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210613080000e+08,3.210613690000e+08,4.475410e+01,8.565475e-01,4.236066e+01,8.333288e-01,9.465201e-01,4.306046e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210613690000e+08,3.210614300000e+08,4.621312e+01,8.703977e-01,4.359016e+01,8.453359e-01,9.432423e-01,4.357892e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210614300000e+08,3.210614910000e+08,4.693443e+01,8.771641e-01,4.432787e+01,8.524590e-01,9.444638e-01,4.280258e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210614910000e+08,3.210615520000e+08,4.547541e+01,8.634226e-01,4.281967e+01,8.378317e-01,9.416006e-01,4.452301e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210615520000e+08,3.210616130000e+08,4.545901e+01,8.632669e-01,4.278688e+01,8.375108e-01,9.412189e-01,4.466725e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210616130000e+08,3.210616740000e+08,4.570492e+01,8.655986e-01,4.286885e+01,8.383126e-01,9.379483e-01,4.568985e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500002
3.210616940000e+08,3.210617550000e+08,4.578688e+01,8.663745e-01,4.324590e+01,8.419912e-01,9.445041e-01,4.332083e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210617550000e+08,3.210618160000e+08,4.550820e+01,8.637338e-01,4.324590e+01,8.419912e-01,9.502882e-01,4.125226e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210618160000e+08,3.210618770000e+08,4.762295e+01,8.835746e-01,4.547541e+01,8.634226e-01,9.549053e-01,3.850079e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210618770000e+08,3.210619380000e+08,4.606557e+01,8.690071e-01,4.377049e+01,8.470827e-01,9.501779e-01,4.104500e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210619380000e+08,3.210619990000e+08,4.614754e+01,8.697799e-01,4.359016e+01,8.453359e-01,9.445826e-01,4.312250e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210619990000e+08,3.210620600000e+08,4.554099e+01,8.640449e-01,4.319672e+01,8.415123e-01,9.485241e-01,4.192373e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210620600000e+08,3.210621210000e+08,4.634426e+01,8.716318e-01,4.383607e+01,8.477170e-01,9.458790e-01,4.255373e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210621210000e+08,3.210621820000e+08,4.626229e+01,8.708607e-01,4.377049e+01,8.470827e-01,9.461375e-01,4.249540e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210621820000e+08,3.210622430000e+08,4.729508e+01,8.805278e-01,4.424590e+01,8.516705e-01,9.355286e-01,4.572348e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210622430000e+08,3.210623040000e+08,4.608197e+01,8.691617e-01,4.363934e+01,8.458127e-01,9.469939e-01,4.225770e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210623040000e+08,3.210623650000e+08,4.622951e+01,8.705520e-01,4.385246e+01,8.478754e-01,9.485816e-01,4.158840e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210623650000e+08,3.210624260000e+08,4.719672e+01,8.796117e-01,4.475410e+01,8.565475e-01,9.482459e-01,4.128686e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210624260000e+08,3.210624870000e+08,4.662295e+01,8.742486e-01,4.408197e+01,8.500913e-01,9.454993e-01,4.256639e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210624870000e+08,3.210625480000e+08,4.534426e+01,8.621766e-01,4.316393e+01,8.411929e-01,9.519161e-01,4.067927e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210625480000e+08,3.210626090000e+08,4.872131e+01,8.937058e-01,4.575410e+01,8.660642e-01,9.390982e-01,4.386782e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210626090000e+08,3.210626700000e+08,4.780328e+01,8.852459e-01,4.537705e+01,8.624883e-01,9.492455e-01,4.064740e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371500003
3.210626870000e+08,3.210627480000e+08,4.568853e+01,8.654433e-01,4.345901e+01,8.440633e-01,9.512020e-01,4.081020e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210627480000e+08,3.210628090000e+08,4.806557e+01,8.876712e-01,4.570492e+01,8.655986e-01,9.508868e-01,3.990999e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210628090000e+08,3.210628700000e+08,4.603279e+01,8.686978e-01,4.350820e+01,8.445408e-01,9.451567e-01,4.296503e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210628700000e+08,3.210629310000e+08,4.675410e+01,8.754774e-01,4.431147e+01,8.523014e-01,9.477559e-01,4.166698e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210629310000e+08,3.210629920000e+08,4.780328e+01,8.852459e-01,4.578688e+01,8.663745e-01,9.578189e-01,3.722260e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210629920000e+08,3.210630530000e+08,4.481967e+01,8.571749e-01,4.237705e+01,8.334901e-01,9.455011e-01,4.341359e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210630530000e+08,3.210631140000e+08,4.654099e+01,8.734798e-01,4.408197e+01,8.500913e-01,9.471645e-01,4.198489e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210631140000e+08,3.210631750000e+08,4.504918e+01,8.593668e-01,4.247541e+01,8.344569e-01,9.428675e-01,4.427500e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210631750000e+08,3.210632360000e+08,4.752459e+01,8.826616e-01,4.531147e+01,8.618649e-01,9.534322e-01,3.913485e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210632360000e+08,3.210632970000e+08,4.613115e+01,8.696254e-01,4.385246e+01,8.478754e-01,9.506041e-01,4.084915e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210632970000e+08,3.210633580000e+08,4.637705e+01,8.719401e-01,4.403279e+01,8.496169e-01,9.494521e-01,4.118809e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210633580000e+08,3.210634190000e+08,4.704918e+01,8.782358e-01,4.445901e+01,8.537191e-01,9.449477e-01,4.257460e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210634190000e+08,3.210634800000e+08,4.511475e+01,8.599919e-01,4.265574e+01,8.362263e-01,9.454942e-01,4.327396e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210634800000e+08,3.210635410000e+08,4.755738e+01,8.829661e-01,4.501639e+01,8.590540e-01,9.465702e-01,4.175365e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210635410000e+08,3.210636020000e+08,4.688525e+01,8.767044e-01,4.432787e+01,8.524590e-01,9.454545e-01,4.246358e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210636020000e+08,3.210636630000e+08,4.632787e+01,8.714777e-01,4.395082e+01,8.488258e-01,9.486907e-01,4.150250e-03,2.200000e+01,1.800000e+01,9.970000e+02,8371600004
3.210636810000e+08,3.210637420000e+08,4.568853e+01,8.654433e-01,4.357377e+01,8.451769e-01,9.537137e-01,3.979852e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210637420000e+08,3.210638030000e+08,4.559016e+01,8.645113e-01,4.327869e+01,8.423104e-01,9.492988e-01,4.160161e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210638030000e+08,3.210638640000e+08,4.568853e+01,8.654433e-01,4.298361e+01,8.394339e-01,9.407966e-01,4.470467e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210638640000e+08,3.210639250000e+08,4.586885e+01,8.671496e-01,4.367213e+01,8.461304e-01,9.521086e-01,4.036901e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210639250000e+08,3.210639860000e+08,4.626229e+01,8.708607e-01,4.355738e+01,8.450180e-01,9.415308e-01,4.416744e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210639860000e+08,3.210640470000e+08,4.675410e+01,8.754774e-01,4.459016e+01,8.549774e-01,9.537167e-01,3.934116e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210640470000e+08,3.210641080000e+08,4.680328e+01,8.759377e-01,4.450820e+01,8.541912e-01,9.509632e-01,4.041475e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210641080000e+08,3.210641690000e+08,4.640984e+01,8.722482e-01,4.388525e+01,8.481924e-01,9.456022e-01,4.262602e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210641690000e+08,3.210642300000e+08,4.772131e+01,8.844866e-01,4.506557e+01,8.595231e-01,9.443491e-01,4.248948e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210642300000e+08,3.210642910000e+08,4.563934e+01,8.649774e-01,4.298361e+01,8.394339e-01,9.418104e-01,4.436801e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210642910000e+08,3.210643520000e+08,4.685246e+01,8.763978e-01,4.421312e+01,8.513549e-01,9.436669e-01,4.312809e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210643520000e+08,3.210644130000e+08,4.663934e+01,8.744023e-01,4.439344e+01,8.530893e-01,9.518453e-01,4.013850e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210644130000e+08,3.210644740000e+08,4.660656e+01,8.740949e-01,4.409836e+01,8.502494e-01,9.461836e-01,4.232106e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210644740000e+08,3.210645350000e+08,4.688525e+01,8.767044e-01,4.450820e+01,8.541912e-01,9.493007e-01,4.102228e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210645350000e+08,3.210645960000e+08,4.575410e+01,8.660642e-01,4.319672e+01,8.415123e-01,9.441060e-01,4.348234e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210645960000e+08,3.210646570000e+08,4.736066e+01,8.811380e-01,4.463934e+01,8.554487e-01,9.425406e-01,4.329688e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600005
3.210646750000e+08,3.210647360000e+08,4.642623e+01,8.724023e-01,4.393443e+01,8.486674e-01,9.463277e-01,4.234960e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210647360000e+08,3.210647970000e+08,4.778688e+01,8.850941e-01,4.516393e+01,8.604606e-01,9.451115e-01,4.218547e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210647970000e+08,3.210648580000e+08,4.677049e+01,8.756309e-01,4.432787e+01,8.524590e-01,9.477743e-01,4.165275e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210648580000e+08,3.210649190000e+08,4.809836e+01,8.879739e-01,4.565574e+01,8.651327e-01,9.492161e-01,4.053365e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210649190000e+08,3.210649800000e+08,4.601639e+01,8.685431e-01,4.319672e+01,8.415123e-01,9.387246e-01,4.526795e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210649800000e+08,3.210650410000e+08,4.724590e+01,8.800699e-01,4.463934e+01,8.554487e-01,9.448300e-01,4.252862e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210650410000e+08,3.210651020000e+08,4.578688e+01,8.663745e-01,4.324590e+01,8.419912e-01,9.445041e-01,4.332083e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210651020000e+08,3.210651630000e+08,4.581967e+01,8.666846e-01,4.321312e+01,8.416720e-01,9.431127e-01,4.381254e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210651630000e+08,3.210652240000e+08,4.677049e+01,8.756309e-01,4.426229e+01,8.518283e-01,9.463722e-01,4.217694e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210652240000e+08,3.210652850000e+08,4.657377e+01,8.737874e-01,4.373771e+01,8.467653e-01,9.391059e-01,4.486516e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210652850000e+08,3.210653460000e+08,4.547541e+01,8.634226e-01,4.301639e+01,8.397540e-01,9.459265e-01,4.294056e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210653460000e+08,3.210654070000e+08,4.681967e+01,8.760911e-01,4.414754e+01,8.507233e-01,9.429272e-01,4.340848e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210654070000e+08,3.210654680000e+08,4.668853e+01,8.748632e-01,4.419672e+01,8.511971e-01,9.466292e-01,4.211838e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210654680000e+08,3.210655290000e+08,4.675410e+01,8.754774e-01,4.444262e+01,8.535617e-01,9.505610e-01,4.059291e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210655290000e+08,3.210655900000e+08,4.714754e+01,8.791533e-01,4.477049e+01,8.567045e-01,9.495828e-01,4.080013e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210655900000e+08,3.210656510000e+08,4.713115e+01,8.790004e-01,4.445901e+01,8.537191e-01,9.433044e-01,4.313023e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600006
3.210656640000e+08,3.210657250000e+08,4.655738e+01,8.736336e-01,4.404918e+01,8.497751e-01,9.461268e-01,4.236449e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210657250000e+08,3.210657860000e+08,4.680328e+01,8.759377e-01,4.409836e+01,8.502494e-01,9.422067e-01,4.367258e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210657860000e+08,3.210658470000e+08,4.559016e+01,8.645113e-01,4.301639e+01,8.397540e-01,9.435455e-01,4.376535e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210658470000e+08,3.210659080000e+08,4.762295e+01,8.835746e-01,4.498361e+01,8.587410e-01,9.445783e-01,4.245080e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210659080000e+08,3.210659690000e+08,4.732787e+01,8.808330e-01,4.485246e+01,8.574883e-01,9.476966e-01,4.143586e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210659690000e+08,3.210660300000e+08,4.631147e+01,8.713235e-01,4.416393e+01,8.508812e-01,9.536283e-01,3.956460e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210660300000e+08,3.210660910000e+08,4.591803e+01,8.676143e-01,4.337705e+01,8.432670e-01,9.446626e-01,4.320073e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210660910000e+08,3.210661520000e+08,4.557377e+01,8.643558e-01,4.318033e+01,8.413526e-01,9.474820e-01,4.230749e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210661520000e+08,3.210662130000e+08,4.708197e+01,8.785417e-01,4.478688e+01,8.568612e-01,9.512535e-01,4.018165e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210662130000e+08,3.210662740000e+08,4.700000e+01,8.777766e-01,4.442623e+01,8.534042e-01,9.452389e-01,4.249060e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210662740000e+08,3.210663350000e+08,4.608197e+01,8.691617e-01,4.349180e+01,8.443817e-01,9.437922e-01,4.344162e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210663350000e+08,3.210663960000e+08,4.565574e+01,8.651327e-01,4.321312e+01,8.416720e-01,9.464991e-01,4.264106e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210663960000e+08,3.210664570000e+08,4.703279e+01,8.780827e-01,4.439344e+01,8.530893e-01,9.438829e-01,4.296763e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210664570000e+08,3.210665180000e+08,4.568853e+01,8.654433e-01,4.359016e+01,8.453359e-01,9.540725e-01,3.965142e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210665180000e+08,3.210665790000e+08,4.704918e+01,8.782358e-01,4.473771e+01,8.563907e-01,9.508711e-01,4.034490e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210665790000e+08,3.210666400000e+08,4.686885e+01,8.765511e-01,4.432787e+01,8.524590e-01,9.457852e-01,4.234947e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600007
3.210666560000e+08,3.210667170000e+08,4.762295e+01,8.835746e-01,4.485246e+01,8.574883e-01,9.418244e-01,4.342924e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210667170000e+08,3.210667780000e+08,4.657377e+01,8.737874e-01,4.434426e+01,8.526166e-01,9.521295e-01,4.005403e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210667780000e+08,3.210668390000e+08,4.583607e+01,8.668396e-01,4.378688e+01,8.472413e-01,9.552933e-01,3.908284e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210668390000e+08,3.210669000000e+08,4.580328e+01,8.665295e-01,4.344262e+01,8.439041e-01,9.484610e-01,4.182776e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210669000000e+08,3.210669610000e+08,4.652459e+01,8.733259e-01,4.395082e+01,8.488258e-01,9.446794e-01,4.291208e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210669610000e+08,3.210670220000e+08,4.632787e+01,8.714777e-01,4.381967e+01,8.475584e-01,9.458598e-01,4.256838e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210670220000e+08,3.210670830000e+08,4.609836e+01,8.693163e-01,4.355738e+01,8.450180e-01,9.448791e-01,4.303666e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210670830000e+08,3.210671440000e+08,4.690164e+01,8.768576e-01,4.468853e+01,8.559198e-01,9.528137e-01,3.964178e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210671440000e+08,3.210672050000e+08,4.493443e+01,8.582715e-01,4.265574e+01,8.362263e-01,9.492886e-01,4.190804e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210672050000e+08,3.210672660000e+08,4.619672e+01,8.702433e-01,4.385246e+01,8.478754e-01,9.492548e-01,4.134456e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210672660000e+08,3.210673270000e+08,4.698361e+01,8.776235e-01,4.472131e+01,8.562338e-01,9.518493e-01,3.998963e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210673270000e+08,3.210673880000e+08,4.698361e+01,8.776235e-01,4.467213e+01,8.557628e-01,9.508025e-01,4.039974e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210673880000e+08,3.210674490000e+08,4.560656e+01,8.646667e-01,4.329508e+01,8.424698e-01,9.493170e-01,4.158705e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210674490000e+08,3.210675100000e+08,4.519672e+01,8.607728e-01,4.285246e+01,8.381523e-01,9.481320e-01,4.223433e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210675100000e+08,3.210675710000e+08,4.608197e+01,8.691617e-01,4.357377e+01,8.451769e-01,9.455709e-01,4.278899e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210675710000e+08,3.210676320000e+08,4.645901e+01,8.727102e-01,4.381967e+01,8.475584e-01,9.431899e-01,4.348231e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600008
3.210676540000e+08,3.210677150000e+08,4.570492e+01,8.655986e-01,4.318033e+01,8.413526e-01,9.447632e-01,4.326425e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210677150000e+08,3.210677760000e+08,4.593443e+01,8.677692e-01,4.373771e+01,8.467653e-01,9.521770e-01,4.031283e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210677760000e+08,3.210678370000e+08,4.701639e+01,8.779297e-01,4.431147e+01,8.523014e-01,9.424686e-01,4.348067e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210678370000e+08,3.210678980000e+08,4.604918e+01,8.688524e-01,4.362295e+01,8.456538e-01,9.473122e-01,4.215272e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210678980000e+08,3.210679590000e+08,4.667213e+01,8.747096e-01,4.429508e+01,8.521437e-01,9.490692e-01,4.120457e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210679590000e+08,3.210680200000e+08,4.627869e+01,8.710150e-01,4.386885e+01,8.480339e-01,9.479277e-01,4.181533e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210680200000e+08,3.210680810000e+08,4.580328e+01,8.665295e-01,4.345901e+01,8.440633e-01,9.488189e-01,4.169012e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210680810000e+08,3.210681420000e+08,4.549180e+01,8.635782e-01,4.319672e+01,8.415123e-01,9.495496e-01,4.154893e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210681420000e+08,3.210682030000e+08,4.726229e+01,8.802226e-01,4.455738e+01,8.546630e-01,9.427680e-01,4.326131e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210682030000e+08,3.210682640000e+08,4.757377e+01,8.831182e-01,4.477049e+01,8.567045e-01,9.410751e-01,4.371321e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210682640000e+08,3.210683250000e+08,4.726229e+01,8.802226e-01,4.459016e+01,8.549774e-01,9.434617e-01,4.301415e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210683250000e+08,3.210683860000e+08,4.688525e+01,8.767044e-01,4.432787e+01,8.524590e-01,9.454545e-01,4.246358e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210683860000e+08,3.210684470000e+08,4.631147e+01,8.713235e-01,4.377049e+01,8.470827e-01,9.451327e-01,4.284438e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210684470000e+08,3.210685080000e+08,4.755738e+01,8.829661e-01,4.495082e+01,8.584280e-01,9.451913e-01,4.225817e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
3.210685080000e+08,3.210685690000e+08,4.814754e+01,8.884278e-01,4.552459e+01,8.638893e-01,9.455227e-01,4.187858e-03,2.200000e+01,1.800000e+01,9.980000e+02,8371600009
