#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.761821440391e+08,3.761833989523e+08,1.254913243115e+03,47448,47441,42454,7,7,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435300001,0,0,0
2,3.761834070211e+08,3.761846609844e+08,1.253963287354e+03,47469,47466,42559,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435300002,0,0,0
3,3.761846680162e+08,3.761859109601e+08,1.242943852782e+03,47510,47504,42425,6,6,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435300003,0,0,0
4,3.761859180772e+08,3.761871779995e+08,1.259922300696e+03,47448,47445,42458,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.367963e+00,10435400004,0,0,0
5,3.761871850319e+08,3.761884329989e+08,1.247967015862e+03,47486,47484,42392,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400005,0,0,0
6,3.761884410572e+08,3.761896909417e+08,1.249884510100e+03,47497,47495,42441,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400006,0,0,0
7,3.761896980236e+08,3.761909519562e+08,1.253932634294e+03,47474,47469,42454,5,5,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400007,0,0,0
8,3.761909590322e+08,3.761922039663e+08,1.244934165716e+03,47506,47502,42452,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400008,0,0,0
9,3.761922100203e+08,3.761934529788e+08,1.242958501935e+03,47477,47471,42422,6,6,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400009,0,0,0
10,3.761934600310e+08,3.761947089918e+08,1.248960765123e+03,47461,47458,42432,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.773599e+00,10435400010,0,0,0
11,3.761947160238e+08,3.761959609572e+08,1.244933456659e+03,47482,47482,42416,0,0,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.805779e+00,10435400011,0,0,0
12,3.761959680193e+08,3.761972159864e+08,1.247967096865e+03,47473,47471,42395,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400012,0,0,0
13,3.761972230361e+08,3.761984669090e+08,1.243872847795e+03,47504,47502,42649,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400013,0,0,0
14,3.761984740287e+08,3.761997159853e+08,1.241956630826e+03,47511,47509,42520,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400014,0,0,0
15,3.761997230474e+08,3.762009599908e+08,1.236943428218e+03,47499,47497,42434,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400015,0,0,0
16,3.762009670201e+08,3.762022149785e+08,1.247958351791e+03,47490,47489,42268,1,1,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400016,0,0,0
17,3.762022220161e+08,3.762034689637e+08,1.246947605789e+03,47455,47452,42556,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400017,0,0,0
18,3.762034760172e+08,3.762047139779e+08,1.237960716665e+03,47514,47511,42398,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400018,0,0,0
19,3.762047200190e+08,3.762059739916e+08,1.253972603381e+03,47455,47452,42351,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400019,0,0,0
20,3.762059810456e+08,3.762072259701e+08,1.244924516678e+03,47508,47505,42432,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400020,0,0,0
21,3.762072321061e+08,3.762084829899e+08,1.250883759379e+03,47497,47495,42389,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400021,0,0,0
22,3.762084900810e+08,3.762090869845e+08,5.969034712911e+02,23327,23315,20738,12,12,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400022,0,0,0
24,3.762091380268e+08,3.762102259918e+08,1.087965035975e+03,41695,41693,37350,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400024,0,0,0
25,3.762102400458e+08,3.762114879549e+08,1.247909082830e+03,47476,47467,42357,9,9,0,4,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400025,0,0,0
26,3.762114950649e+08,3.762127359916e+08,1.240926712751e+03,47511,47500,42561,11,11,0,5,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400026,0,0,0
27,3.762127453228e+08,3.762132999698e+08,5.546469744444e+02,21158,21141,18746,17,17,0,8,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400027,0,0,0
28,3.762133141299e+08,3.762145559791e+08,1.241849156082e+03,47500,47497,42511,3,3,0,2,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400028,0,0,0
29,3.762145630426e+08,3.762158109886e+08,1.247945925415e+03,47478,47472,42504,6,6,0,2,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400029,0,0,0
30,3.762158181003e+08,3.762170609805e+08,1.242880210698e+03,47493,47490,42578,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400030,0,0,0
31,3.762170680541e+08,3.762183099945e+08,1.241940366685e+03,47495,47490,42491,5,5,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400031,0,0,0
32,3.762183170161e+08,3.762190659586e+08,7.489424371123e+02,28370,28368,25247,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400032,0,0,0
33,3.762190800556e+08,3.762203269686e+08,1.246913063109e+03,47493,47490,42527,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400033,0,0,0
34,3.762203340287e+08,3.762215899946e+08,1.255965916812e+03,47478,47474,42472,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400034,0,0,0
35,3.762215970199e+08,3.762228389947e+08,1.241974831820e+03,47491,47490,42430,1,1,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400035,0,0,0
36,3.762228461400e+08,3.762240809992e+08,1.234859222174e+03,47511,47506,42292,5,5,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400036,0,0,0
37,3.762240880874e+08,3.762251819855e+08,1.093898106813e+03,41562,41561,37200,1,1,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400037,0,0,0
38,3.762251960446e+08,3.762264319961e+08,1.235951586068e+03,47492,47489,42454,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400038,0,0,0
39,3.762264390185e+08,3.762271979737e+08,7.589551654458e+02,28978,28977,25765,1,1,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400039,0,0,0
40,3.762272120169e+08,3.762284599984e+08,1.247981513023e+03,47475,47471,42401,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400040,0,0,0
41,3.762284670448e+08,3.762297099640e+08,1.242919176638e+03,47485,47480,42391,5,5,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400041,0,0,0
42,3.762297170333e+08,3.762309529962e+08,1.235962848544e+03,47504,47498,42393,6,6,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400042,0,0,0
43,3.762309600257e+08,3.762321968665e+08,1.236840801895e+03,47516,47514,42541,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400043,0,0,0
44,3.762322040834e+08,3.762334529855e+08,1.248902125597e+03,47486,47483,42354,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400044,0,0,0
45,3.762334600288e+08,3.762346909781e+08,1.230949231982e+03,47512,47508,42415,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400045,0,0,0
46,3.762346980161e+08,3.762359229185e+08,1.224902327716e+03,47549,47547,42522,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400046,0,0,0
47,3.762359300414e+08,3.762371599601e+08,1.229918678403e+03,47535,47531,42542,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400047,0,0,0
48,3.762371670199e+08,3.762384019952e+08,1.234975361645e+03,47522,47517,42354,5,5,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400048,0,0,0
49,3.762384090162e+08,3.762396499663e+08,1.240950038195e+03,47481,47477,42308,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.504830e+00,10435400049,0,0,0
50,3.762396570727e+08,3.762408939975e+08,1.236924815238e+03,47514,47508,42362,6,6,0,2,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.602266e+00,10435400050,0,0,0
51,3.762409010765e+08,3.762421409963e+08,1.239919785917e+03,47487,47485,42417,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10435400051,0,0,0
52,3.762421480921e+08,3.762433869672e+08,1.238875096500e+03,47479,47477,42365,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10435400052,0,0,0
53,3.762433940312e+08,3.762443859997e+08,9.919685858488e+02,38031,37989,33801,42,42,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.622357e+00,10435400053,0,0,0
54,3.762444000219e+08,3.762456439694e+08,1.243947489738e+03,47512,47507,42423,5,5,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.056222e+00,10435400054,0,0,0
55,3.762456510833e+08,3.762468859948e+08,1.234911519349e+03,47510,47508,42432,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400055,0,0,0
56,3.762468930411e+08,3.762481409435e+08,1.247902377784e+03,47494,47492,42421,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400056,0,0,0
57,3.762481480170e+08,3.762493929918e+08,1.244974811971e+03,47479,47476,42375,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400057,0,0,0
58,3.762494000307e+08,3.762506399961e+08,1.239965495527e+03,47496,47494,42556,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400058,0,0,0
59,3.762506470254e+08,3.762518869948e+08,1.239969319642e+03,47495,47493,42513,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400059,0,0,0
60,3.762518940495e+08,3.762531429713e+08,1.248921844006e+03,47465,47461,42517,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400060,0,0,0
61,3.762531500532e+08,3.762543939433e+08,1.243890146136e+03,47502,47498,42390,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400061,0,0,0
62,3.762544010245e+08,3.762556449924e+08,1.243967879593e+03,47485,47479,42449,6,6,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400062,0,0,0
63,3.762556520218e+08,3.762568869950e+08,1.234973233163e+03,47511,47510,42435,1,1,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400063,0,0,0
64,3.762568940359e+08,3.762581369818e+08,1.242945865333e+03,47500,47496,42515,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400064,0,0,0
65,3.762581440175e+08,3.762593869955e+08,1.242978045583e+03,47484,47480,42313,4,4,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400065,0,0,0
66,3.762593940738e+08,3.762606259624e+08,1.231888617098e+03,47505,47500,42377,5,5,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400066,0,0,0
67,3.762606330160e+08,3.762618819418e+08,1.248925798714e+03,47498,47497,42356,1,1,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400067,0,0,0
68,3.762618890230e+08,3.762631229656e+08,1.233942629039e+03,47528,47527,42515,1,1,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400068,0,0,0
69,3.762631300248e+08,3.762643759971e+08,1.245972287536e+03,47507,47505,42461,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400069,0,0,0
70,3.762643830308e+08,3.762656229654e+08,1.239934638083e+03,47486,47484,42244,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400070,0,0,0
71,3.762656300884e+08,3.762668819689e+08,1.251880482137e+03,47470,47467,42424,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400071,0,0,0
72,3.762668890313e+08,3.762681259828e+08,1.236951499045e+03,47522,47519,42387,3,3,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400072,0,0,0
73,3.762681320383e+08,3.762693659693e+08,1.233930962384e+03,47502,47500,42426,2,2,0,1,e,C,2018,12,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400073,0,0,0
1,3.762693730236e+08,3.762706139971e+08,1.240973513424e+03,47510,47502,42494,8,8,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400001,0,0,0
2,3.762706200431e+08,3.762718639727e+08,1.243929602504e+03,47500,47493,42482,7,7,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435400002,0,0,0
3,3.762718710434e+08,3.762731109905e+08,1.239947121263e+03,47498,47496,42400,2,2,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.471394e+00,10435400003,0,0,0
4,3.762731180309e+08,3.762743639732e+08,1.245942307174e+03,47499,47498,42493,1,1,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.892544e+00,10435500004,0,0,0
5,3.762743700612e+08,3.762756069820e+08,1.236920820951e+03,47518,47515,42618,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500005,0,0,0
6,3.762756140415e+08,3.762768629533e+08,1.248911754787e+03,47487,47484,42302,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500006,0,0,0
7,3.762768700227e+08,3.762781139814e+08,1.243958703995e+03,47477,47473,42317,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500007,0,0,0
8,3.762781210545e+08,3.762793559687e+08,1.234914197445e+03,47519,47512,42444,7,7,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500008,0,0,0
9,3.762793630424e+08,3.762805979967e+08,1.234954278469e+03,47501,47498,42372,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.773463e+00,10435500009,0,0,0
10,3.762806050203e+08,3.762818389949e+08,1.233974589229e+03,47512,47509,42566,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.806478e+00,10435500010,0,0,0
11,3.762818460290e+08,3.762830749665e+08,1.228937451303e+03,47523,47522,42487,1,1,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.978864e+00,10435500011,0,0,0
12,3.762830820195e+08,3.762843179799e+08,1.235960346639e+03,47524,47520,42478,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500012,0,0,0
13,3.762843240197e+08,3.762855569998e+08,1.232980121493e+03,47517,47510,42502,7,7,0,2,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500013,0,0,0
14,3.762855640682e+08,3.762867929651e+08,1.228896853983e+03,47532,47530,42543,2,2,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500014,0,0,0
15,3.762868000343e+08,3.762880379577e+08,1.237923390865e+03,47513,47509,42453,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.998386e+00,10435500015,0,0,0
16,3.762880450391e+08,3.762892899498e+08,1.244910677552e+03,47467,47462,42332,5,5,0,2,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500016,0,0,0
17,3.762892970343e+08,3.762905349603e+08,1.237926034033e+03,47517,47507,42382,10,10,0,3,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500017,0,0,0
18,3.762905410202e+08,3.762917799921e+08,1.238971914291e+03,47514,47512,42128,2,2,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500018,0,0,0
19,3.762917860491e+08,3.762930299988e+08,1.243949740410e+03,47476,47471,42488,5,5,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500019,0,0,0
20,3.762930380362e+08,3.762942799518e+08,1.241915600717e+03,47516,47512,42514,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500020,0,0,0
21,3.762942860647e+08,3.762955139745e+08,1.227909828603e+03,47536,47532,42378,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500021,0,0,0
22,3.762955210215e+08,3.762967589883e+08,1.237966794312e+03,47511,47427,42279,84,84,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500022,0,0,0
23,3.762967660222e+08,3.762980068733e+08,1.240851111650e+03,47505,47504,42514,1,1,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500023,0,0,0
24,3.762980144386e+08,3.762992579703e+08,1.243531720996e+03,47485,47470,42402,15,15,0,7,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500024,0,0,0
25,3.762992661180e+08,3.763005089978e+08,1.242879814208e+03,47519,47509,42558,10,10,0,4,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500025,0,0,0
26,3.763005160569e+08,3.763017659471e+08,1.249890185058e+03,47469,47463,42445,6,6,0,2,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500026,0,0,0
27,3.763017730843e+08,3.763030219860e+08,1.248901695192e+03,47488,47486,42358,2,2,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500027,0,0,0
28,3.763030290194e+08,3.763042769258e+08,1.247906422496e+03,47481,47477,42419,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500028,0,0,0
29,3.763042840172e+08,3.763055229726e+08,1.238955375969e+03,47500,47496,42475,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500029,0,0,0
30,3.763055300461e+08,3.763067048523e+08,1.174806143880e+03,44667,44661,40017,6,6,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500030,0,0,0
