#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.761820000000e+08,2.350000e+01,1.210000e+01,1.020000e+03,10435300001
3.761832000000e+08,2.350000e+01,1.240000e+01,1.020000e+03,10435300002
3.761844000000e+08,2.350000e+01,1.240000e+01,1.020000e+03,10435300003
3.761856000000e+08,2.340000e+01,1.190000e+01,1.020000e+03,10435400004
3.761868000000e+08,2.340000e+01,1.170000e+01,1.020000e+03,10435400005
3.761880000000e+08,2.340000e+01,1.170000e+01,1.019000e+03,10435400006
3.761892000000e+08,2.340000e+01,1.160000e+01,1.019000e+03,10435400007
3.761904000000e+08,2.340000e+01,1.150000e+01,1.019000e+03,10435400008
3.761916000000e+08,2.340000e+01,1.170000e+01,1.019000e+03,10435400009
3.761928000000e+08,2.330000e+01,1.170000e+01,1.019000e+03,10435400010
3.761940000000e+08,2.330000e+01,1.230000e+01,1.019000e+03,10435400011
3.761952000000e+08,2.330000e+01,1.260000e+01,1.019000e+03,10435400012
3.761964000000e+08,2.330000e+01,1.260000e+01,1.019000e+03,10435400013
3.761976000000e+08,2.330000e+01,1.270000e+01,1.019000e+03,10435400014
3.761988000000e+08,2.330000e+01,1.250000e+01,1.019000e+03,10435400015
3.762000000000e+08,2.330000e+01,1.210000e+01,1.019000e+03,10435400016
3.762012000000e+08,2.330000e+01,1.160000e+01,1.019000e+03,10435400017
3.762024000000e+08,2.330000e+01,1.150000e+01,1.019000e+03,10435400018
3.762036000000e+08,2.330000e+01,1.130000e+01,1.019000e+03,10435400019
3.762048000000e+08,2.330000e+01,1.110000e+01,1.019000e+03,10435400020
3.762072000000e+08,2.320000e+01,1.110000e+01,1.019000e+03,10435400021
3.762084000000e+08,2.320000e+01,1.100000e+01,1.018000e+03,10435400022
3.762084000000e+08,2.320000e+01,1.100000e+01,1.018000e+03,10435400024
3.762096000000e+08,2.320000e+01,1.120000e+01,1.018000e+03,10435400025
3.762108000000e+08,2.320000e+01,1.190000e+01,1.018000e+03,10435400026
3.762120000000e+08,2.320000e+01,1.290000e+01,1.019000e+03,10435400027
3.762132000000e+08,2.330000e+01,1.380000e+01,1.019000e+03,10435400028
3.762144000000e+08,2.320000e+01,1.390000e+01,1.019000e+03,10435400029
3.762156000000e+08,2.320000e+01,1.420000e+01,1.018000e+03,10435400030
3.762168000000e+08,2.330000e+01,1.460000e+01,1.018000e+03,10435400031
3.762180000000e+08,2.330000e+01,1.520000e+01,1.019000e+03,10435400032
3.762180000000e+08,2.330000e+01,1.520000e+01,1.019000e+03,10435400033
3.762192000000e+08,2.340000e+01,1.590000e+01,1.019000e+03,10435400034
3.762204000000e+08,2.340000e+01,1.650000e+01,1.019000e+03,10435400035
3.762228000000e+08,2.350000e+01,1.740000e+01,1.019000e+03,10435400036
3.762240000000e+08,2.350000e+01,1.780000e+01,1.018000e+03,10435400037
3.762240000000e+08,2.350000e+01,1.780000e+01,1.018000e+03,10435400038
3.762264000000e+08,2.360000e+01,1.840000e+01,1.017000e+03,10435400039
3.762264000000e+08,2.360000e+01,1.840000e+01,1.017000e+03,10435400040
3.762276000000e+08,2.360000e+01,1.870000e+01,1.017000e+03,10435400041
3.762288000000e+08,2.360000e+01,1.890000e+01,1.017000e+03,10435400042
3.762300000000e+08,2.370000e+01,1.910000e+01,1.017000e+03,10435400043
3.762312000000e+08,2.370000e+01,1.920000e+01,1.017000e+03,10435400044
3.762324000000e+08,2.370000e+01,1.930000e+01,1.017000e+03,10435400045
3.762336000000e+08,2.370000e+01,1.940000e+01,1.016000e+03,10435400046
3.762348000000e+08,2.370000e+01,1.890000e+01,1.016000e+03,10435400047
3.762360000000e+08,2.370000e+01,1.890000e+01,1.016000e+03,10435400048
3.762372000000e+08,2.380000e+01,1.890000e+01,1.016000e+03,10435400049
3.762396000000e+08,2.380000e+01,1.820000e+01,1.017000e+03,10435400050
3.762408000000e+08,2.380000e+01,1.790000e+01,1.017000e+03,10435400051
3.762420000000e+08,2.380000e+01,1.750000e+01,1.017000e+03,10435400052
3.762432000000e+08,2.380000e+01,1.710000e+01,1.017000e+03,10435400053
3.762432000000e+08,2.380000e+01,1.710000e+01,1.017000e+03,10435400054
3.762456000000e+08,2.390000e+01,1.620000e+01,1.017000e+03,10435400055
3.762468000000e+08,2.380000e+01,1.630000e+01,1.017000e+03,10435400056
3.762480000000e+08,2.380000e+01,1.580000e+01,1.017000e+03,10435400057
3.762492000000e+08,2.380000e+01,1.550000e+01,1.017000e+03,10435400058
3.762504000000e+08,2.380000e+01,1.540000e+01,1.017000e+03,10435400059
3.762516000000e+08,2.380000e+01,1.510000e+01,1.017000e+03,10435400060
3.762528000000e+08,2.380000e+01,1.510000e+01,1.017000e+03,10435400061
3.762540000000e+08,2.380000e+01,1.510000e+01,1.017000e+03,10435400062
3.762552000000e+08,2.390000e+01,1.520000e+01,1.017000e+03,10435400063
3.762564000000e+08,2.390000e+01,1.500000e+01,1.017000e+03,10435400064
3.762576000000e+08,2.390000e+01,1.490000e+01,1.017000e+03,10435400065
3.762588000000e+08,2.390000e+01,1.480000e+01,1.017000e+03,10435400066
3.762600000000e+08,2.390000e+01,1.460000e+01,1.017000e+03,10435400067
3.762612000000e+08,2.390000e+01,1.440000e+01,1.017000e+03,10435400068
3.762624000000e+08,2.390000e+01,1.420000e+01,1.017000e+03,10435400069
3.762636000000e+08,2.390000e+01,1.420000e+01,1.017000e+03,10435400070
3.762648000000e+08,2.390000e+01,1.410000e+01,1.017000e+03,10435400071
3.762660000000e+08,2.390000e+01,1.410000e+01,1.017000e+03,10435400072
3.762672000000e+08,2.390000e+01,1.400000e+01,1.017000e+03,10435400073
3.762684000000e+08,2.390000e+01,1.390000e+01,1.018000e+03,10435400001
3.762696000000e+08,2.390000e+01,1.380000e+01,1.018000e+03,10435400002
3.762708000000e+08,2.390000e+01,1.380000e+01,1.017000e+03,10435400003
3.762720000000e+08,2.390000e+01,1.370000e+01,1.017000e+03,10435500004
3.762732000000e+08,2.390000e+01,1.330000e+01,1.017000e+03,10435500005
3.762744000000e+08,2.390000e+01,1.310000e+01,1.017000e+03,10435500006
3.762768000000e+08,2.380000e+01,1.270000e+01,1.017000e+03,10435500007
3.762780000000e+08,2.380000e+01,1.270000e+01,1.017000e+03,10435500008
3.762792000000e+08,2.380000e+01,1.270000e+01,1.017000e+03,10435500009
3.762804000000e+08,2.380000e+01,1.270000e+01,1.017000e+03,10435500010
3.762816000000e+08,2.380000e+01,1.270000e+01,1.017000e+03,10435500011
3.762828000000e+08,2.380000e+01,1.310000e+01,1.017000e+03,10435500012
3.762840000000e+08,2.380000e+01,1.360000e+01,1.017000e+03,10435500013
3.762852000000e+08,2.380000e+01,1.370000e+01,1.017000e+03,10435500014
3.762864000000e+08,2.380000e+01,1.360000e+01,1.017000e+03,10435500015
3.762876000000e+08,2.380000e+01,1.350000e+01,1.017000e+03,10435500016
3.762888000000e+08,2.380000e+01,1.330000e+01,1.017000e+03,10435500017
3.762900000000e+08,2.380000e+01,1.330000e+01,1.017000e+03,10435500018
3.762912000000e+08,2.380000e+01,1.380000e+01,1.017000e+03,10435500019
3.762924000000e+08,2.380000e+01,1.390000e+01,1.017000e+03,10435500020
3.762936000000e+08,2.380000e+01,1.400000e+01,1.017000e+03,10435500021
3.762948000000e+08,2.380000e+01,1.440000e+01,1.017000e+03,10435500022
3.762960000000e+08,2.380000e+01,1.450000e+01,1.017000e+03,10435500023
3.762972000000e+08,2.380000e+01,1.450000e+01,1.017000e+03,10435500024
3.762984000000e+08,2.380000e+01,1.520000e+01,1.017000e+03,10435500025
3.762996000000e+08,2.380000e+01,1.580000e+01,1.017000e+03,10435500026
3.763008000000e+08,2.380000e+01,1.630000e+01,1.017000e+03,10435500027
3.763020000000e+08,2.380000e+01,1.650000e+01,1.017000e+03,10435500028
3.763032000000e+08,2.380000e+01,1.720000e+01,1.018000e+03,10435500029
3.763044000000e+08,2.380000e+01,1.750000e+01,1.018000e+03,10435500030
3.763056000000e+08,2.390000e+01,1.820000e+01,1.018000e+03,10435500031
3.763068000000e+08,2.390000e+01,1.850000e+01,1.018000e+03,10435500032
3.763092000000e+08,2.390000e+01,1.930000e+01,1.018000e+03,10435500033
3.763104000000e+08,2.390000e+01,1.940000e+01,1.017000e+03,10435500034
3.763104000000e+08,2.390000e+01,1.940000e+01,1.017000e+03,10435500035
3.763116000000e+08,2.390000e+01,1.960000e+01,1.017000e+03,10435500036
3.763128000000e+08,2.400000e+01,2.030000e+01,1.017000e+03,10435500037
3.763140000000e+08,2.400000e+01,2.030000e+01,1.017000e+03,10435500038
3.763152000000e+08,2.400000e+01,2.030000e+01,1.017000e+03,10435500039
3.763164000000e+08,2.400000e+01,2.010000e+01,1.017000e+03,10435500040
3.763176000000e+08,2.390000e+01,2.010000e+01,1.017000e+03,10435500041
3.763308000000e+08,2.410000e+01,1.640000e+01,1.017000e+03,10435500051
3.763320000000e+08,2.410000e+01,1.600000e+01,1.017000e+03,10435500052
3.763332000000e+08,2.400000e+01,1.580000e+01,1.017000e+03,10435500053
3.763344000000e+08,2.400000e+01,1.560000e+01,1.017000e+03,10435500054
3.763356000000e+08,2.400000e+01,1.540000e+01,1.017000e+03,10435500055
3.763368000000e+08,2.410000e+01,1.530000e+01,1.018000e+03,10435500056
3.763380000000e+08,2.410000e+01,1.520000e+01,1.017000e+03,10435500057
3.763392000000e+08,2.400000e+01,1.510000e+01,1.017000e+03,10435500058
3.763404000000e+08,2.400000e+01,1.490000e+01,1.018000e+03,10435500059
3.763416000000e+08,2.410000e+01,1.490000e+01,1.018000e+03,10435500060
3.763428000000e+08,2.410000e+01,1.480000e+01,1.019000e+03,10435500061
3.763440000000e+08,2.410000e+01,1.480000e+01,1.019000e+03,10435500062
3.763452000000e+08,2.410000e+01,1.470000e+01,1.019000e+03,10435500063
