#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.761821440000e+08,3.761822050000e+08,3.736066e+01,7.826045e-01,3.357377e+01,7.418825e-01,4.868853e+00,1.022951e+01,1.018033e+01,6.098361e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.986397e-01,6.322000e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.274116e+01,1.347330e+01,1.314579e+01,10435300001
3.761822050000e+08,3.761822660000e+08,3.693443e+01,7.781275e-01,3.281967e+01,7.335035e-01,4.344262e+00,9.885246e+00,1.088525e+01,5.311475e+00,2.098361e+00,2.950820e-01,0.000000e+00,8.885930e-01,6.628682e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.269701e+01,1.341979e+01,1.316457e+01,10435300001
3.761822660000e+08,3.761823270000e+08,3.708197e+01,7.796801e-01,3.339344e+01,7.398875e-01,5.098361e+00,1.021311e+01,1.045902e+01,5.967213e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.005305e-01,6.292857e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.270065e+01,1.333922e+01,1.312254e+01,10435300001
3.761823270000e+08,3.761823880000e+08,3.773771e+01,7.865436e-01,3.377049e+01,7.440528e-01,4.868853e+00,1.045902e+01,1.036066e+01,6.032787e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.948740e-01,6.392685e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.270961e+01,1.337452e+01,1.308569e+01,10435300001
3.761823880000e+08,3.761824490000e+08,3.863934e+01,7.958843e-01,3.459016e+01,7.530285e-01,4.836066e+00,1.149180e+01,1.062295e+01,5.606557e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.952058e-01,6.308851e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.261379e+01,1.325592e+01,1.314337e+01,10435300001
3.761824490000e+08,3.761825100000e+08,3.818033e+01,7.911428e-01,3.449180e+01,7.519571e-01,4.934426e+00,1.075410e+01,1.081967e+01,5.934426e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.033920e-01,6.121529e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.269825e+01,1.330486e+01,1.315803e+01,10435300001
3.761825100000e+08,3.761825710000e+08,3.827869e+01,7.921613e-01,3.429508e+01,7.498096e-01,5.262295e+00,1.054098e+01,1.018033e+01,6.081967e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.959315e-01,6.319077e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.266233e+01,1.332830e+01,1.319390e+01,10435300001
3.761825710000e+08,3.761826320000e+08,3.675410e+01,7.762256e-01,3.263934e+01,7.314857e-01,4.770492e+00,1.014754e+01,9.655738e+00,6.180328e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.880464e-01,6.659154e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.268216e+01,1.342204e+01,1.316368e+01,10435300001
3.761826320000e+08,3.761826930000e+08,3.768853e+01,7.860309e-01,3.393443e+01,7.458566e-01,5.016394e+00,1.085246e+01,1.013115e+01,5.786885e+00,1.819672e+00,3.278688e-01,0.000000e+00,9.003915e-01,6.245892e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.267832e+01,1.328734e+01,1.314271e+01,10435300001
3.761826930000e+08,3.761827540000e+08,3.826229e+01,7.919917e-01,3.442623e+01,7.512419e-01,4.606557e+00,1.042623e+01,1.067213e+01,6.639344e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.997429e-01,6.216792e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.267410e+01,1.327139e+01,1.314900e+01,10435300001
3.761827540000e+08,3.761828150000e+08,3.775410e+01,7.867144e-01,3.334426e+01,7.393425e-01,4.836066e+00,1.075410e+01,1.006557e+01,5.918033e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.831958e-01,6.692844e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.266460e+01,1.344440e+01,1.317178e+01,10435300001
3.761828150000e+08,3.761828760000e+08,3.850820e+01,7.945325e-01,3.442623e+01,7.512419e-01,5.229508e+00,1.088525e+01,1.055738e+01,5.836066e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.939974e-01,6.351625e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.273204e+01,1.334453e+01,1.320586e+01,10435300001
3.761828760000e+08,3.761829370000e+08,3.922951e+01,8.019394e-01,3.472131e+01,7.544546e-01,4.786885e+00,1.008197e+01,1.134426e+01,6.590164e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.850815e-01,6.519516e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.274670e+01,1.332681e+01,1.320105e+01,10435300001
3.761829370000e+08,3.761829980000e+08,3.727869e+01,7.817456e-01,3.340984e+01,7.400691e-01,4.737705e+00,1.124590e+01,9.508197e+00,5.901639e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.962181e-01,6.395469e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.265923e+01,1.333165e+01,1.316269e+01,10435300001
3.761829980000e+08,3.761830590000e+08,3.844262e+01,7.938558e-01,3.440984e+01,7.510630e-01,4.295082e+00,1.096721e+01,1.101639e+01,6.114754e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.950959e-01,6.327899e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.274646e+01,1.330241e+01,1.319428e+01,10435300001
3.761830590000e+08,3.761831200000e+08,3.747541e+01,7.838055e-01,3.359016e+01,7.420636e-01,4.819672e+00,1.047541e+01,1.057377e+01,5.885246e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.963255e-01,6.375743e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.268663e+01,1.333860e+01,1.316676e+01,10435300001
3.761831200000e+08,3.761831810000e+08,3.739344e+01,7.829478e-01,3.372131e+01,7.435108e-01,4.639344e+00,1.055738e+01,1.059016e+01,5.885246e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.017975e-01,6.230935e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.273670e+01,1.342625e+01,1.318679e+01,10435300001
3.761831810000e+08,3.761832420000e+08,3.762295e+01,7.853469e-01,3.359016e+01,7.420636e-01,4.655738e+00,1.004918e+01,1.086885e+01,6.131147e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.928105e-01,6.457501e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.261977e+01,1.335369e+01,1.320284e+01,10435300001
3.761832420000e+08,3.761833030000e+08,3.739344e+01,7.829478e-01,3.326229e+01,7.384331e-01,4.409836e+00,1.042623e+01,1.078689e+01,5.606557e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.895221e-01,6.563771e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.270048e+01,1.337769e+01,1.316422e+01,10435300001
3.761833030000e+08,3.761833640000e+08,3.781967e+01,7.873973e-01,3.395082e+01,7.460367e-01,4.213115e+00,9.885246e+00,1.060656e+01,6.770492e+00,2.163934e+00,3.114754e-01,0.000000e+00,8.977026e-01,6.309206e-03,2.350000e+01,1.210000e+01,1.020000e+03,1.272412e+01,1.339025e+01,1.317688e+01,10435300001
3.761834070000e+08,3.761834680000e+08,3.762295e+01,7.853469e-01,3.385246e+01,7.449553e-01,5.000000e+00,1.088525e+01,1.003279e+01,5.967213e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.997821e-01,6.268302e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.263777e+01,1.336184e+01,1.318820e+01,10435300002
3.761834680000e+08,3.761835290000e+08,3.795082e+01,7.887614e-01,3.385246e+01,7.449553e-01,4.737705e+00,1.101639e+01,1.034426e+01,5.704918e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.920087e-01,6.450650e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.270663e+01,1.335693e+01,1.313396e+01,10435300002
3.761835290000e+08,3.761835900000e+08,3.714754e+01,7.803692e-01,3.326229e+01,7.384331e-01,4.622951e+00,1.008197e+01,1.021311e+01,6.278688e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.954104e-01,6.428732e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.274850e+01,1.349287e+01,1.316565e+01,10435300002
3.761835900000e+08,3.761836510000e+08,3.714754e+01,7.803692e-01,3.344262e+01,7.404321e-01,4.868853e+00,1.031148e+01,1.029508e+01,5.868853e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.002648e-01,6.294763e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.268368e+01,1.331842e+01,1.317104e+01,10435300002
3.761836510000e+08,3.761837120000e+08,3.731147e+01,7.820892e-01,3.363934e+01,7.426067e-01,5.229508e+00,1.042623e+01,1.008197e+01,5.885246e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.015817e-01,6.243877e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.261687e+01,1.332802e+01,1.320521e+01,10435300002
3.761837120000e+08,3.761837730000e+08,3.890164e+01,7.985811e-01,3.516393e+01,7.592483e-01,4.918033e+00,1.139344e+01,1.039344e+01,6.278688e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.039191e-01,6.049708e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.268172e+01,1.336918e+01,1.325338e+01,10435300002
3.761837730000e+08,3.761838340000e+08,3.700000e+01,7.788179e-01,3.321312e+01,7.378870e-01,4.590164e+00,1.027869e+01,1.049180e+01,5.786885e+00,1.836066e+00,2.295082e-01,0.000000e+00,8.976517e-01,6.380114e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.269516e+01,1.336166e+01,1.314037e+01,10435300002
3.761838340000e+08,3.761838950000e+08,3.765574e+01,7.856890e-01,3.342623e+01,7.402506e-01,4.901639e+00,1.040984e+01,1.006557e+01,5.852459e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.876796e-01,6.588355e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.278959e+01,1.328523e+01,1.325125e+01,10435300002
3.761838950000e+08,3.761839560000e+08,3.814754e+01,7.908031e-01,3.385246e+01,7.449553e-01,4.754098e+00,1.044262e+01,1.037705e+01,6.213115e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.874087e-01,6.552637e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.270252e+01,1.332462e+01,1.317476e+01,10435300002
3.761839560000e+08,3.761840170000e+08,3.755738e+01,7.846621e-01,3.362295e+01,7.424257e-01,4.524590e+00,1.014754e+01,1.083607e+01,6.049181e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.952423e-01,6.398096e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.268585e+01,1.350321e+01,1.317328e+01,10435300002
3.761840170000e+08,3.761840780000e+08,3.844262e+01,7.938558e-01,3.496721e+01,7.571216e-01,5.032787e+00,1.078689e+01,1.086885e+01,5.819672e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.095949e-01,5.921736e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.261397e+01,1.335996e+01,1.308594e+01,10435300002
3.761840780000e+08,3.761841390000e+08,3.873771e+01,7.968967e-01,3.437705e+01,7.507051e-01,5.196721e+00,1.072131e+01,1.049180e+01,5.983606e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.874312e-01,6.501963e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.269193e+01,1.341045e+01,1.310760e+01,10435300002
3.761841390000e+08,3.761842000000e+08,3.803279e+01,7.896128e-01,3.391803e+01,7.456765e-01,5.016394e+00,1.059016e+01,1.004918e+01,6.098361e+00,1.885246e+00,2.786885e-01,0.000000e+00,8.918104e-01,6.448892e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.268521e+01,1.331580e+01,1.308496e+01,10435300002
3.761842000000e+08,3.761842610000e+08,3.755738e+01,7.846621e-01,3.349180e+01,7.409764e-01,4.704918e+00,1.108197e+01,1.029508e+01,5.655738e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.917503e-01,6.491161e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.265893e+01,1.340860e+01,1.314562e+01,10435300002
3.761842610000e+08,3.761843220000e+08,3.975410e+01,8.072835e-01,3.570492e+01,7.650664e-01,5.327869e+00,1.000000e+01,1.136066e+01,6.704918e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.981443e-01,6.142001e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.273201e+01,1.347888e+01,1.317820e+01,10435300002
3.761843220000e+08,3.761843830000e+08,3.706557e+01,7.795078e-01,3.314754e+01,7.371583e-01,4.508197e+00,1.055738e+01,9.754098e+00,6.491803e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.942946e-01,6.466045e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.270915e+01,1.341785e+01,1.315509e+01,10435300002
3.761843830000e+08,3.761844440000e+08,3.775410e+01,7.867144e-01,3.378688e+01,7.442334e-01,4.524590e+00,1.039344e+01,1.065574e+01,6.180328e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.949197e-01,6.390071e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.270461e+01,1.337151e+01,1.316474e+01,10435300002
3.761844440000e+08,3.761845050000e+08,3.645901e+01,7.731034e-01,3.324590e+01,7.382511e-01,5.081967e+00,1.031148e+01,1.018033e+01,5.737705e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.118705e-01,6.011182e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.265409e+01,1.342933e+01,1.311642e+01,10435300002
3.761845050000e+08,3.761845660000e+08,3.793443e+01,7.885910e-01,3.411475e+01,7.478357e-01,4.901639e+00,1.045902e+01,1.073771e+01,6.098361e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.993086e-01,6.255600e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.273170e+01,1.336354e+01,1.314393e+01,10435300002
3.761845660000e+08,3.761846270000e+08,3.711475e+01,7.800247e-01,3.285246e+01,7.338699e-01,4.557377e+00,1.060656e+01,9.852459e+00,5.770492e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.851590e-01,6.700711e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.272645e+01,1.340065e+01,1.326697e+01,10435300002
3.761846680000e+08,3.761847290000e+08,3.801639e+01,7.894426e-01,3.419672e+01,7.487336e-01,4.934426e+00,1.101639e+01,1.060656e+01,5.786885e+00,1.573771e+00,2.786885e-01,0.000000e+00,8.995256e-01,6.242866e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.258212e+01,1.343932e+01,1.315761e+01,10435300003
3.761847290000e+08,3.761847900000e+08,3.773771e+01,7.865436e-01,3.388525e+01,7.453159e-01,4.737705e+00,1.103279e+01,1.018033e+01,5.934426e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.979148e-01,6.310245e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.261175e+01,1.334190e+01,1.311983e+01,10435300003
3.761847900000e+08,3.761848510000e+08,3.773771e+01,7.865436e-01,3.377049e+01,7.440528e-01,4.508197e+00,9.885246e+00,1.134426e+01,5.770492e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.948740e-01,6.392685e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.270646e+01,1.335980e+01,1.316805e+01,10435300003
3.761848510000e+08,3.761849120000e+08,3.724590e+01,7.814016e-01,3.329508e+01,7.387970e-01,4.655738e+00,9.901639e+00,1.065574e+01,5.967213e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.939261e-01,6.460274e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.268465e+01,1.338652e+01,1.320123e+01,10435300003
3.761849120000e+08,3.761849730000e+08,3.834426e+01,7.928395e-01,3.457377e+01,7.528500e-01,5.065574e+00,1.124590e+01,1.067213e+01,5.540984e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.016674e-01,6.156827e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.277870e+01,1.336295e+01,1.320499e+01,10435300003
3.761849730000e+08,3.761850340000e+08,3.749180e+01,7.839769e-01,3.345901e+01,7.406136e-01,5.065574e+00,9.655738e+00,9.950820e+00,6.540984e+00,1.983607e+00,2.622951e-01,0.000000e+00,8.924355e-01,6.478730e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.266804e+01,1.339054e+01,1.317496e+01,10435300003
3.761850340000e+08,3.761850950000e+08,3.844262e+01,7.938558e-01,3.424590e+01,7.492718e-01,4.803279e+00,9.819673e+00,1.100000e+01,6.311475e+00,2.163934e+00,1.475410e-01,0.000000e+00,8.908315e-01,6.439839e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.267620e+01,1.336439e+01,1.313260e+01,10435300003
3.761850950000e+08,3.761851560000e+08,3.688525e+01,7.776093e-01,3.318033e+01,7.375227e-01,4.590164e+00,9.721312e+00,1.108197e+01,5.508197e+00,2.081967e+00,1.967213e-01,0.000000e+00,8.995556e-01,6.337029e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.264988e+01,1.336620e+01,1.323390e+01,10435300003
3.761851560000e+08,3.761852170000e+08,3.849180e+01,7.943634e-01,3.426229e+01,7.494511e-01,4.967213e+00,1.039344e+01,1.031148e+01,6.213115e+00,2.147541e+00,2.295082e-01,0.000000e+00,8.901193e-01,6.454102e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.275646e+01,1.344791e+01,1.315037e+01,10435300003
3.761852170000e+08,3.761852780000e+08,3.813115e+01,7.906331e-01,3.370492e+01,7.433301e-01,4.967213e+00,1.072131e+01,1.013115e+01,5.967213e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.839209e-01,6.641694e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.274117e+01,1.344373e+01,1.321071e+01,10435300003
3.761852780000e+08,3.761853390000e+08,4.052459e+01,8.150690e-01,3.639344e+01,7.724078e-01,4.885246e+00,1.139344e+01,1.086885e+01,7.032787e+00,1.934426e+00,2.786885e-01,0.000000e+00,8.980582e-01,6.085610e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.266715e+01,1.350289e+01,1.315534e+01,10435300003
3.761853390000e+08,3.761854000000e+08,3.768853e+01,7.860309e-01,3.344262e+01,7.404321e-01,4.459016e+00,1.054098e+01,1.034426e+01,6.065574e+00,1.770492e+00,2.622951e-01,0.000000e+00,8.873423e-01,6.594114e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.259493e+01,1.338201e+01,1.317063e+01,10435300003
3.761854000000e+08,3.761854610000e+08,3.721312e+01,7.810577e-01,3.313115e+01,7.369759e-01,4.557377e+00,1.042623e+01,1.008197e+01,6.180328e+00,1.754098e+00,1.311475e-01,0.000000e+00,8.903084e-01,6.559097e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.275759e+01,1.328807e+01,1.320061e+01,10435300003
3.761854610000e+08,3.761855220000e+08,3.780328e+01,7.872267e-01,3.403279e+01,7.469368e-01,5.147541e+00,1.026229e+01,1.072131e+01,5.950819e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.002602e-01,6.240057e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.261439e+01,1.332544e+01,1.317084e+01,10435300003
3.761855220000e+08,3.761855830000e+08,3.818033e+01,7.911428e-01,3.403279e+01,7.469368e-01,4.852459e+00,1.065574e+01,1.081967e+01,5.540984e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.913697e-01,6.447921e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.269941e+01,1.330770e+01,1.311928e+01,10435300003
3.761855830000e+08,3.761856440000e+08,3.837705e+01,7.931784e-01,3.401639e+01,7.467569e-01,4.721312e+00,1.122951e+01,1.042623e+01,5.606557e+00,1.754098e+00,2.786885e-01,0.000000e+00,8.863733e-01,6.559153e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.268715e+01,1.329083e+01,1.318811e+01,10435300003
3.761856440000e+08,3.761857050000e+08,3.859016e+01,7.953777e-01,3.440984e+01,7.510630e-01,5.163934e+00,1.065574e+01,1.042623e+01,6.262295e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.916737e-01,6.405700e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.269184e+01,1.325669e+01,1.321039e+01,10435300003
3.761857050000e+08,3.761857660000e+08,3.901639e+01,7.997581e-01,3.465574e+01,7.537419e-01,4.803279e+00,1.081967e+01,1.042623e+01,5.983606e+00,2.344262e+00,2.786885e-01,0.000000e+00,8.882353e-01,6.458444e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.261003e+01,1.335194e+01,1.313298e+01,10435300003
3.761857660000e+08,3.761858270000e+08,3.986885e+01,8.084477e-01,3.537705e+01,7.615455e-01,5.360656e+00,1.073771e+01,1.095082e+01,6.278688e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.873355e-01,6.411441e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.262591e+01,1.325580e+01,1.309193e+01,10435300003
3.761858270000e+08,3.761858880000e+08,3.885246e+01,7.980762e-01,3.485246e+01,7.558782e-01,4.967213e+00,1.090164e+01,1.040984e+01,6.491803e+00,1.934426e+00,1.475410e-01,0.000000e+00,8.970464e-01,6.242436e-03,2.350000e+01,1.240000e+01,1.020000e+03,1.269689e+01,1.333374e+01,1.318571e+01,10435300003
3.761859180000e+08,3.761859790000e+08,3.729508e+01,7.819174e-01,3.352459e+01,7.413390e-01,4.540984e+00,1.065574e+01,1.057377e+01,6.147541e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.989011e-01,6.320311e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.274269e+01,1.336543e+01,1.321879e+01,10435400004
3.761859790000e+08,3.761860400000e+08,3.998361e+01,8.096104e-01,3.581967e+01,7.662948e-01,4.786885e+00,1.149180e+01,1.095082e+01,6.098361e+00,2.327869e+00,1.639344e-01,0.000000e+00,8.958589e-01,6.184789e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.264564e+01,1.337193e+01,1.318993e+01,10435400004
3.761860400000e+08,3.761861010000e+08,3.891803e+01,7.987493e-01,3.488525e+01,7.562336e-01,5.245902e+00,1.080328e+01,1.013115e+01,6.754098e+00,1.852459e+00,9.836066e-02,0.000000e+00,8.963774e-01,6.255071e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.263826e+01,1.336358e+01,1.320133e+01,10435400004
3.761861010000e+08,3.761861620000e+08,3.777049e+01,7.868853e-01,3.365574e+01,7.427876e-01,4.590164e+00,1.055738e+01,1.039344e+01,6.442623e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.910590e-01,6.490940e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.270984e+01,1.339055e+01,1.315542e+01,10435400004
3.761861620000e+08,3.761862230000e+08,3.632787e+01,7.717116e-01,3.280328e+01,7.333204e-01,4.672131e+00,1.054098e+01,1.001639e+01,5.639344e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.029784e-01,6.287646e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.266436e+01,1.327626e+01,1.329656e+01,10435400004
3.761862230000e+08,3.761862840000e+08,3.773771e+01,7.865436e-01,3.340984e+01,7.400691e-01,5.459016e+00,1.086885e+01,9.426229e+00,5.557377e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.853171e-01,6.641193e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.267577e+01,1.329454e+01,1.310657e+01,10435400004
3.761862840000e+08,3.761863450000e+08,3.872131e+01,7.967280e-01,3.470492e+01,7.542765e-01,4.000000e+00,1.175410e+01,1.052459e+01,6.229508e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.962743e-01,6.273699e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.270728e+01,1.331729e+01,1.321123e+01,10435400004
3.761863450000e+08,3.761864060000e+08,3.819672e+01,7.913127e-01,3.368853e+01,7.431493e-01,5.131147e+00,1.059016e+01,9.885246e+00,6.147541e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.819742e-01,6.684031e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.263378e+01,1.329113e+01,1.324122e+01,10435400004
3.761864060000e+08,3.761864670000e+08,3.659016e+01,7.744926e-01,3.254099e+01,7.303826e-01,4.803279e+00,9.754098e+00,9.918033e+00,6.081967e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.893369e-01,6.640295e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.267125e+01,1.337694e+01,1.311235e+01,10435400004
3.761864670000e+08,3.761865280000e+08,3.686885e+01,7.774364e-01,3.288525e+01,7.342359e-01,4.836066e+00,1.044262e+01,1.032787e+01,5.409836e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.919520e-01,6.546127e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.266869e+01,1.344774e+01,1.319546e+01,10435400004
3.761865280000e+08,3.761865890000e+08,3.749180e+01,7.839769e-01,3.350820e+01,7.411577e-01,4.967213e+00,9.754098e+00,1.057377e+01,6.295082e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.937473e-01,6.443833e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.269325e+01,1.335581e+01,1.312622e+01,10435400004
3.761865890000e+08,3.761866500000e+08,3.583607e+01,7.664702e-01,3.201639e+01,7.244715e-01,4.737705e+00,1.031148e+01,9.540983e+00,5.442623e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.934126e-01,6.600150e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.274531e+01,1.333118e+01,1.317988e+01,10435400004
3.761866500000e+08,3.761867110000e+08,3.708197e+01,7.796801e-01,3.313115e+01,7.369759e-01,4.540984e+00,1.055738e+01,1.047541e+01,5.672131e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.934571e-01,6.487133e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.266111e+01,1.334603e+01,1.316135e+01,10435400004
3.761867110000e+08,3.761867720000e+08,3.862295e+01,7.957155e-01,3.509836e+01,7.585400e-01,4.868853e+00,1.129508e+01,1.037705e+01,6.377049e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.087436e-01,5.932868e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.262074e+01,1.346599e+01,1.316890e+01,10435400004
3.761867720000e+08,3.761868330000e+08,3.775410e+01,7.867144e-01,3.370492e+01,7.433301e-01,4.704918e+00,1.036066e+01,1.032787e+01,6.131147e+00,1.967213e+00,2.131148e-01,0.000000e+00,8.927486e-01,6.447912e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.273763e+01,1.334537e+01,1.308618e+01,10435400004
3.761868330000e+08,3.761868940000e+08,3.790164e+01,7.882501e-01,3.416393e+01,7.483746e-01,4.672131e+00,1.114754e+01,1.016393e+01,5.704918e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.013841e-01,6.200613e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.266578e+01,1.330702e+01,1.323467e+01,10435400004
3.761868940000e+08,3.761869550000e+08,3.767213e+01,7.858599e-01,3.368853e+01,7.431493e-01,5.196721e+00,1.032787e+01,9.950820e+00,5.885246e+00,2.098361e+00,2.295082e-01,0.000000e+00,8.942559e-01,6.414813e-03,2.340000e+01,1.190000e+01,1.020000e+03,1.267489e+01,1.332414e+01,1.317795e+01,10435400004
