#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.048155157719e+08,4.048226555950e+08,7.139823114872e+03,3,3,1,0,0,0,1,e,R,2019,10,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468500001,2056,16762879,16504302
2,4.048327284077e+08,4.048327284077e+08,0.000000000000e+00,1,1,0,0,0,0,0,e,R,2019,10,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468500002,2088,16775167,16766463
3,4.048511997951e+08,4.048511997951e+08,0.000000000000e+00,1,1,0,0,0,0,0,e,R,2019,10,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468500003,16772607,16762751,16499054
1,4.048951378065e+08,4.048968312263e+08,1.693419816017e+03,336,278,0,58,58,0,1,e,R,2019,10,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468600001,16776697,16761851,16777214
2,4.048986827511e+08,4.049108018163e+08,1.211906524009e+04,1940,1704,1339,236,236,0,1,e,R,2019,10,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468600002,8,0,0
3,4.049108153117e+08,4.049112228713e+08,4.075596759915e+02,5637,5462,4376,175,175,0,2,e,R,2019,10,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468600003,8,0,0
5,4.049112966621e+08,4.049116397581e+08,3.430959324837e+02,4667,4368,3411,299,299,0,2,e,R,2019,10,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468600005,8,0,0
7,4.049116625930e+08,4.049118458463e+08,1.832533022165e+02,2605,2355,1757,250,250,0,2,e,R,2019,10,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468600007,8,0,0
9,4.049118702257e+08,4.049120888261e+08,2.186004242301e+02,3090,2585,1933,505,505,0,2,e,R,2019,10,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468600009,8,0,0
13,4.049124097710e+08,4.049129087513e+08,4.989803270698e+02,3388,1502,1165,1886,1886,0,2,e,R,2019,10,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468600013,8,0,0
19,4.049132908171e+08,4.049135268055e+08,2.359883816242e+02,3971,2800,2080,1171,1171,0,2,e,R,2019,10,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468600019,8,0,0
23,4.049138583574e+08,4.049141267137e+08,2.683562875986e+02,12099,6433,2328,5666,5666,0,2,e,R,2019,10,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31468600023,8,0,0
