#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.048155150000e+08,4.048186490000e+08,3.190810e-04,3.190810e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.210000e+01,1.650000e+01,1.011000e+03,-nan,-nan,-nan,31468500001
4.048186490000e+08,4.048226550000e+08,2.496256e-04,2.496256e-04,2.496256e-04,2.496256e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.496256e-04,1.000000e+00,0.000000e+00,2.210000e+01,1.650000e+01,1.011000e+03,1.460000e+01,1.040000e+01,1.210000e+01,31468500001
4.048951370000e+08,4.048965600000e+08,7.027407e-04,7.027407e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.350000e+01,1.014000e+03,-nan,-nan,-nan,31468600001
4.048965600000e+08,4.048966210000e+08,2.131148e+00,1.869140e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.350000e+01,1.014000e+03,-nan,-nan,-nan,31468600001
4.048966210000e+08,4.048967810000e+08,9.000000e-01,7.500000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.160000e+01,1.350000e+01,1.014000e+03,-nan,-nan,-nan,31468600001
4.048986820000e+08,4.048997120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,-nan,-nan,-nan,31468600002
4.048997120000e+08,4.049000400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,-nan,-nan,-nan,31468600002
4.049000400000e+08,4.049006260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,-nan,-nan,-nan,31468600002
4.049006260000e+08,4.049006980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,-nan,-nan,-nan,31468600002
4.049006980000e+08,4.049093620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,-nan,-nan,-nan,31468600002
4.049093620000e+08,4.049096270000e+08,2.641509e-02,9.983967e-03,3.773585e-03,3.773585e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.773585e-03,0.000000e+00,1.428571e-01,1.322600e-01,2.100000e+01,1.250000e+01,1.013000e+03,2.450000e+01,1.020000e+01,6.900000e+00,31468600002
4.049096270000e+08,4.049097150000e+08,4.545455e-02,2.272727e-02,4.545455e-02,2.272727e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.136364e-02,1.136364e-02,2.272727e-02,1.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,1.727500e+01,1.245000e+01,1.427500e+01,31468600002
4.049097150000e+08,4.049098180000e+08,1.067961e-01,3.220024e-02,9.708738e-02,3.070172e-02,0.000000e+00,1.941748e-02,0.000000e+00,0.000000e+00,9.708738e-03,0.000000e+00,6.796116e-02,9.090909e-01,8.667840e-02,2.100000e+01,1.250000e+01,1.013000e+03,1.182000e+01,1.539000e+01,1.972000e+01,31468600002
4.049098180000e+08,4.049102060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,-nan,-nan,-nan,31468600002
4.049102060000e+08,4.049103390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,-nan,-nan,-nan,31468600002
4.049103390000e+08,4.049104040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,-nan,-nan,-nan,31468600002
4.049104040000e+08,4.049104670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.250000e+01,1.013000e+03,-nan,-nan,-nan,31468600002
4.049104670000e+08,4.049105280000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,5.000000e-01,3.535534e-01,2.100000e+01,1.250000e+01,1.013000e+03,0.000000e+00,4.160000e+01,2.350000e+01,31468600002
4.049105280000e+08,4.049105890000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.100000e+01,1.250000e+01,1.013000e+03,8.300000e+00,9.500000e+00,1.590000e+01,31468600002
4.049105890000e+08,4.049106500000e+08,1.918033e+00,1.773222e-01,1.459016e+00,1.546554e-01,1.475410e-01,2.622951e-01,4.098361e-01,4.098361e-01,1.475410e-01,8.196721e-02,0.000000e+00,7.606838e-01,3.944530e-02,2.100000e+01,1.250000e+01,1.013000e+03,1.272247e+01,1.297303e+01,1.276180e+01,31468600002
4.049106500000e+08,4.049107110000e+08,1.052459e+01,4.153724e-01,8.229508e+00,3.673009e-01,9.672131e-01,1.836066e+00,2.163934e+00,2.131148e+00,8.524590e-01,2.786885e-01,0.000000e+00,7.819315e-01,1.629721e-02,2.100000e+01,1.250000e+01,1.013000e+03,1.615040e+01,1.331076e+01,1.271017e+01,31468600002
4.049107110000e+08,4.049107720000e+08,1.036066e+01,4.121248e-01,8.327868e+00,3.694894e-01,1.016393e+00,1.868852e+00,2.360656e+00,1.819672e+00,9.836066e-01,2.786885e-01,0.000000e+00,8.037975e-01,1.579672e-02,2.100000e+01,1.250000e+01,1.013000e+03,1.509232e+01,1.270236e+01,1.265177e+01,31468600002
4.049108150000e+08,4.049108760000e+08,9.672132e+00,3.981953e-01,7.704918e+00,3.554014e-01,6.885246e-01,1.688525e+00,1.950820e+00,1.770492e+00,1.278689e+00,3.114754e-01,1.639344e-02,7.966102e-01,1.657149e-02,1.970000e+01,1.470000e+01,1.013000e+03,1.536127e+01,1.284511e+01,1.165340e+01,31468600003
4.049108760000e+08,4.049109370000e+08,1.254098e+01,4.534202e-01,1.024590e+01,4.098361e-01,1.081967e+00,2.131148e+00,2.786885e+00,2.491803e+00,1.344262e+00,4.098361e-01,0.000000e+00,8.169935e-01,1.398015e-02,1.970000e+01,1.470000e+01,1.013000e+03,1.655920e+01,1.439599e+01,1.158912e+01,31468600003
4.049109370000e+08,4.049109980000e+08,1.359016e+01,4.720059e-01,1.067213e+01,4.182738e-01,9.344262e-01,2.540984e+00,2.819672e+00,2.606557e+00,1.344262e+00,4.262295e-01,0.000000e+00,7.852834e-01,1.426162e-02,1.970000e+01,1.470000e+01,1.013000e+03,1.627173e+01,1.417496e+01,1.155806e+01,31468600003
4.049109980000e+08,4.049110590000e+08,1.454098e+01,4.882385e-01,1.155738e+01,4.352760e-01,1.213115e+00,2.573771e+00,2.852459e+00,2.868852e+00,1.606557e+00,4.262295e-01,1.639344e-02,7.948140e-01,1.355954e-02,1.970000e+01,1.470000e+01,1.013000e+03,1.611419e+01,1.411915e+01,1.157830e+01,31468600003
4.049110590000e+08,4.049111200000e+08,1.459016e+01,4.890634e-01,1.181967e+01,4.401876e-01,8.852459e-01,2.426229e+00,3.655738e+00,2.836066e+00,1.573771e+00,4.262295e-01,1.639344e-02,8.101124e-01,1.314698e-02,1.970000e+01,1.470000e+01,1.013000e+03,1.557849e+01,1.382553e+01,1.148905e+01,31468600003
4.049111200000e+08,4.049111810000e+08,1.472131e+01,4.912565e-01,1.167213e+01,4.374316e-01,1.016393e+00,2.770492e+00,3.409836e+00,2.983607e+00,1.213115e+00,2.786885e-01,0.000000e+00,7.928730e-01,1.352328e-02,1.970000e+01,1.470000e+01,1.013000e+03,1.596094e+01,1.357205e+01,1.161054e+01,31468600003
4.049112960000e+08,4.049113570000e+08,1.354098e+01,4.711511e-01,1.055738e+01,4.160189e-01,7.540984e-01,2.229508e+00,2.819672e+00,2.704918e+00,1.590164e+00,4.426230e-01,1.639344e-02,7.796610e-01,1.442144e-02,1.950000e+01,1.510000e+01,1.013000e+03,1.550621e+01,1.373571e+01,1.155544e+01,31468600005
4.049113570000e+08,4.049114180000e+08,1.283607e+01,4.587236e-01,1.027869e+01,4.104913e-01,8.852459e-01,2.147541e+00,3.114754e+00,2.524590e+00,1.229508e+00,3.770492e-01,0.000000e+00,8.007663e-01,1.427425e-02,1.950000e+01,1.510000e+01,1.013000e+03,1.554211e+01,1.363157e+01,1.156953e+01,31468600005
4.049114180000e+08,4.049114790000e+08,1.286885e+01,4.593090e-01,1.008197e+01,4.065442e-01,7.049180e-01,2.540984e+00,2.573771e+00,2.278688e+00,1.459016e+00,5.245901e-01,0.000000e+00,7.834395e-01,1.470136e-02,1.950000e+01,1.510000e+01,1.013000e+03,1.576163e+01,1.348667e+01,1.152618e+01,31468600005
4.049114790000e+08,4.049115400000e+08,1.198361e+01,4.432297e-01,9.278688e+00,3.900124e-01,8.196721e-01,2.393443e+00,2.278688e+00,2.163934e+00,1.180328e+00,4.098361e-01,3.278688e-02,7.742818e-01,1.546230e-02,1.950000e+01,1.510000e+01,1.013000e+03,1.524576e+01,1.340778e+01,1.140194e+01,31468600005
4.049115400000e+08,4.049116010000e+08,1.200000e+01,4.435328e-01,9.131147e+00,3.868991e-01,8.360656e-01,2.426229e+00,2.426229e+00,2.049180e+00,1.081967e+00,2.950820e-01,1.639344e-02,7.609290e-01,1.576449e-02,1.950000e+01,1.510000e+01,1.013000e+03,1.571885e+01,1.302890e+01,1.149461e+01,31468600005
4.049116620000e+08,4.049117230000e+08,1.324590e+01,4.659892e-01,9.836065e+00,4.015557e-01,9.016393e-01,2.213115e+00,2.622951e+00,2.295082e+00,1.459016e+00,3.278688e-01,1.639344e-02,7.425743e-01,1.538120e-02,1.940000e+01,1.510000e+01,1.013000e+03,1.551550e+01,1.350800e+01,1.158666e+01,31468600007
4.049117230000e+08,4.049117840000e+08,1.298361e+01,4.613524e-01,1.000000e+01,4.048882e-01,8.852459e-01,2.377049e+00,2.786885e+00,2.344262e+00,1.245902e+00,3.606557e-01,0.000000e+00,7.702020e-01,1.494902e-02,1.940000e+01,1.510000e+01,1.013000e+03,1.535164e+01,1.380426e+01,1.155573e+01,31468600007
4.049117840000e+08,4.049118450000e+08,1.224590e+01,4.480541e-01,8.868853e+00,3.813018e-01,9.344262e-01,2.327869e+00,2.098361e+00,1.868852e+00,1.213115e+00,4.262295e-01,0.000000e+00,7.242302e-01,1.635127e-02,1.940000e+01,1.510000e+01,1.013000e+03,1.550739e+01,1.336747e+01,1.156451e+01,31468600007
4.049118700000e+08,4.049119310000e+08,1.347541e+01,4.700089e-01,1.000000e+01,4.048882e-01,1.163934e+00,2.245902e+00,2.459016e+00,2.377049e+00,1.327869e+00,4.262295e-01,0.000000e+00,7.420924e-01,1.525897e-02,1.930000e+01,1.510000e+01,1.013000e+03,1.572640e+01,1.349950e+01,1.166179e+01,31468600009
4.049119310000e+08,4.049119920000e+08,1.301639e+01,4.619345e-01,9.508197e+00,3.948064e-01,8.852459e-01,2.196721e+00,2.393443e+00,2.147541e+00,1.377049e+00,5.081967e-01,0.000000e+00,7.304786e-01,1.574672e-02,1.930000e+01,1.510000e+01,1.013000e+03,1.518379e+01,1.358586e+01,1.156845e+01,31468600009
4.049119920000e+08,4.049120530000e+08,8.852459e+00,3.809492e-01,6.868853e+00,3.355654e-01,6.065574e-01,1.934426e+00,1.950820e+00,1.475410e+00,7.704918e-01,1.147541e-01,1.639344e-02,7.759259e-01,1.794358e-02,1.930000e+01,1.510000e+01,1.013000e+03,1.531671e+01,1.311862e+01,1.148186e+01,31468600009
4.049124090000e+08,4.049124700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.920000e+01,1.520000e+01,1.013000e+03,-nan,-nan,-nan,31468600013
4.049124700000e+08,4.049125310000e+08,1.037705e+01,4.124507e-01,7.983606e+00,3.617718e-01,6.065574e-01,1.655738e+00,2.229508e+00,2.049180e+00,1.049180e+00,3.934426e-01,0.000000e+00,7.693523e-01,1.674308e-02,1.920000e+01,1.520000e+01,1.013000e+03,1.568993e+01,1.293182e+01,1.150143e+01,31468600013
4.049125310000e+08,4.049126120000e+08,5.901235e+00,2.699162e-01,4.567901e+00,2.374739e-01,4.074074e-01,1.037037e+00,1.444444e+00,9.135802e-01,5.308642e-01,2.222222e-01,1.234568e-02,7.740586e-01,1.912806e-02,1.920000e+01,1.520000e+01,1.013000e+03,1.510270e+01,1.331487e+01,1.161054e+01,31468600013
4.049126120000e+08,4.049127900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.920000e+01,1.520000e+01,1.013000e+03,-nan,-nan,-nan,31468600013
4.049127900000e+08,4.049128680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.920000e+01,1.520000e+01,1.013000e+03,-nan,-nan,-nan,31468600013
4.049132900000e+08,4.049133510000e+08,1.204918e+01,4.444407e-01,8.573771e+00,3.749048e-01,9.180328e-01,1.885246e+00,2.393443e+00,1.934426e+00,1.131148e+00,3.114754e-01,0.000000e+00,7.115646e-01,1.671044e-02,1.890000e+01,1.530000e+01,1.013000e+03,1.476578e+01,1.267840e+01,1.169063e+01,31468600019
4.049133510000e+08,4.049134120000e+08,1.219672e+01,4.471535e-01,9.000000e+00,3.841107e-01,7.377049e-01,1.983607e+00,2.393443e+00,2.163934e+00,1.311475e+00,3.934426e-01,1.639344e-02,7.379032e-01,1.612293e-02,1.890000e+01,1.530000e+01,1.013000e+03,1.499581e+01,1.297286e+01,1.155319e+01,31468600019
4.049134120000e+08,4.049134730000e+08,1.165574e+01,4.371243e-01,9.032787e+00,3.848096e-01,7.868853e-01,2.131148e+00,2.196721e+00,2.180328e+00,1.344262e+00,3.934426e-01,0.000000e+00,7.749648e-01,1.566143e-02,1.890000e+01,1.530000e+01,1.013000e+03,1.536533e+01,1.303539e+01,1.143031e+01,31468600019
4.049138580000e+08,4.049139190000e+08,1.108197e+01,4.262295e-01,8.377049e+00,3.705788e-01,1.000000e+00,1.901639e+00,2.196721e+00,1.819672e+00,1.180328e+00,2.786885e-01,0.000000e+00,7.559171e-01,1.652085e-02,1.880000e+01,1.560000e+01,1.013000e+03,1.485283e+01,1.320235e+01,1.153621e+01,31468600023
4.049139190000e+08,4.049139800000e+08,1.118033e+01,4.281169e-01,8.229508e+00,3.673009e-01,7.868853e-01,1.819672e+00,2.016393e+00,2.065574e+00,1.147541e+00,3.934426e-01,0.000000e+00,7.360704e-01,1.687763e-02,1.880000e+01,1.560000e+01,1.013000e+03,1.439601e+01,1.305458e+01,1.142331e+01,31468600023
4.049139800000e+08,4.049140410000e+08,2.631148e+01,6.567615e-01,8.475410e+00,3.727481e-01,8.524590e-01,1.754098e+00,2.327869e+00,1.918033e+00,1.196721e+00,4.098361e-01,1.639344e-02,3.221184e-01,1.166399e-02,1.880000e+01,1.560000e+01,1.013000e+03,1.485532e+01,1.277137e+01,1.143288e+01,31468600023
4.049140410000e+08,4.049141020000e+08,5.149180e+01,9.187644e-01,8.983606e+00,3.837606e-01,9.016393e-01,2.131148e+00,2.557377e+00,1.836066e+00,1.180328e+00,3.606557e-01,1.639344e-02,1.744667e-01,6.771574e-03,1.880000e+01,1.560000e+01,1.013000e+03,1.516752e+01,1.302026e+01,1.137536e+01,31468600023
