#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.047946800000e+08,2.210000e+01,1.650000e+01,1.011000e+03,31468500001
4.048196400000e+08,2.160000e+01,1.510000e+01,1.013000e+03,31468500002
4.048446600000e+08,2.150000e+01,1.460000e+01,1.013000e+03,31468500003
4.048696800000e+08,2.160000e+01,1.350000e+01,1.014000e+03,31468600001
4.048944600000e+08,2.100000e+01,1.250000e+01,1.013000e+03,31468600002
4.049071200000e+08,1.970000e+01,1.470000e+01,1.013000e+03,31468600003
4.049076000000e+08,1.950000e+01,1.510000e+01,1.013000e+03,31468600005
4.049079600000e+08,1.940000e+01,1.510000e+01,1.013000e+03,31468600007
4.049082000000e+08,1.930000e+01,1.510000e+01,1.013000e+03,31468600009
4.049087400000e+08,1.920000e+01,1.520000e+01,1.013000e+03,31468600013
4.049096400000e+08,1.890000e+01,1.530000e+01,1.013000e+03,31468600019
4.049101800000e+08,1.880000e+01,1.560000e+01,1.013000e+03,31468600023
