#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732444000000e+08,2.100000e+01,1.200000e+01,9.840000e+02,36431900001
3.732456000000e+08,2.100000e+01,1.200000e+01,9.850000e+02,36431900002
3.732468000000e+08,2.100000e+01,1.300000e+01,9.860000e+02,36431900003
3.732468000000e+08,2.100000e+01,1.300000e+01,9.860000e+02,36431900004
3.732480000000e+08,2.100000e+01,1.300000e+01,9.860000e+02,36431900005
3.732492000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,36431900006
3.732504000000e+08,2.100000e+01,1.300000e+01,9.880000e+02,36432000007
3.732516000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,36432000008
3.732528000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,36432000009
3.732540000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,36432000010
3.732552000000e+08,2.100000e+01,1.200000e+01,9.890000e+02,36432000011
3.732552000000e+08,2.100000e+01,1.200000e+01,9.890000e+02,36432000012
3.732576000000e+08,2.100000e+01,1.200000e+01,9.900000e+02,36432000013
3.732576000000e+08,2.100000e+01,1.200000e+01,9.900000e+02,36432000014
3.732600000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,36432000015
3.732612000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,36432000016
3.732624000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,36432000017
3.732636000000e+08,2.100000e+01,1.200000e+01,9.910000e+02,36432000018
3.732648000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36432000019
3.732660000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,36432000020
3.732672000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,36432000021
3.732684000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,36432000022
3.732696000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,36432000023
3.732708000000e+08,2.100000e+01,1.100000e+01,9.920000e+02,36432000024
3.732720000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36432000025
3.732732000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36432000026
3.732744000000e+08,2.100000e+01,1.100000e+01,9.940000e+02,36432000027
3.732756000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,36432000028
3.732768000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,36432000029
3.732780000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36432000030
3.732792000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36432000031
3.732804000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,36432000032
3.732816000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36432000033
3.732828000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36432000034
3.732840000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36432000035
3.732852000000e+08,2.100000e+01,1.300000e+01,9.980000e+02,36432000036
3.732864000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,36432000037
3.732876000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,36432000038
3.732888000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36432000039
3.732900000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,36432000040
3.732912000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,36432000041
3.732924000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,36432000042
3.732936000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,36432000043
3.732948000000e+08,2.100000e+01,2.400000e+01,9.990000e+02,36432000044
3.732960000000e+08,2.100000e+01,2.400000e+01,1.000000e+03,36432000045
3.732972000000e+08,2.100000e+01,2.400000e+01,1.000000e+03,36432000046
3.732984000000e+08,2.100000e+01,2.600000e+01,1.001000e+03,36432000047
3.732996000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,36432000048
3.732996000000e+08,2.100000e+01,2.700000e+01,1.001000e+03,36432000049
3.733008000000e+08,2.100000e+01,2.800000e+01,1.001000e+03,36432000050
3.733020000000e+08,2.100000e+01,2.600000e+01,1.001000e+03,36432000051
3.733020000000e+08,2.100000e+01,2.600000e+01,1.001000e+03,36432000052
3.733032000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,36432000053
3.733044000000e+08,2.100000e+01,2.000000e+01,1.002000e+03,36432000054
3.733056000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,36432000055
3.733056000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,36432000056
3.733068000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,36432000057
3.733080000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,36432000058
3.733092000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,36432000059
3.733092000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,36432000060
3.733104000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,36432000061
3.733116000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,36432000062
3.733116000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,36432000063
3.733128000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,36432000064
3.733140000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,36432000065
3.733152000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,36432000066
3.733152000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,36432000067
3.733164000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,36432000068
3.733176000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36432000069
3.733176000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36432000070
3.733188000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,36432000071
3.733200000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36432000072
3.733200000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36432000073
3.733212000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36432000074
3.733224000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36432000075
3.733224000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36432000076
3.733224000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36432000077
3.733248000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36432000078
3.733248000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36432000079
3.733260000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,36432000080
3.733260000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,36432000081
3.733260000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,36432000082
3.733284000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000083
3.733296000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000084
3.733308000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000001
3.733308000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000002
3.733320000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000003
3.733332000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000004
3.733332000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000005
3.733344000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000006
3.733356000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432000007
3.733356000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432000008
3.733368000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432000009
3.733380000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100010
3.733380000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100011
3.733392000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100012
3.733404000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100013
3.733404000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100014
3.733416000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100015
3.733428000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36432100016
3.733440000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36432100017
3.733440000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36432100018
3.733452000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100019
3.733464000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100020
3.733464000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100021
3.733476000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100022
3.733488000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100023
3.733488000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100024
3.733500000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100025
3.733512000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100026
3.733512000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100027
3.733524000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100028
3.733536000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100029
3.733548000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100030
3.733548000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100031
3.733560000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100032
3.733572000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100033
3.733572000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100034
3.733584000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100035
3.733596000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36432100036
3.733596000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36432100037
3.733608000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36432100038
3.733620000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100039
3.733620000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100040
3.733632000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100041
3.733644000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100042
3.733656000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100043
3.733656000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100044
3.733668000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100045
3.733680000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100046
3.733692000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100047
3.733692000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100048
3.733704000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,36432100049
3.733716000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100050
3.733716000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100051
3.733728000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,36432100052
3.733740000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100053
3.733752000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100054
3.733752000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100055
3.733764000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100056
3.733776000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100057
3.733776000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100058
3.733788000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100059
3.733788000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100060
3.733812000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100061
3.733812000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100062
3.733824000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100063
3.733836000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36432100064
3.733836000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36432100065
3.733848000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100066
3.733860000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100067
3.733860000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100068
3.733872000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100069
3.733884000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100070
3.733896000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100071
3.733896000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100072
3.733908000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100073
3.733920000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100074
