#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.732411740425e+08,3.732423319795e+08,1.157937082827e+03,47653,47600,41989,53,53,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.150990e+00,36431900001,0,0,0
2,3.732423370096e+08,3.732435019875e+08,1.164977904141e+03,47671,47621,42070,50,50,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.791595e+00,36431900002,0,0,0
3,3.732435080521e+08,3.732446699979e+08,1.161945800900e+03,47678,47639,42017,39,39,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.445403e+00,36431900003,0,0,0
4,3.732446750025e+08,3.732458579675e+08,1.182965001881e+03,47633,47581,41857,52,52,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.430744e+00,36431900004,0,0,0
5,3.732458630051e+08,3.732470399498e+08,1.176944747210e+03,47611,47557,42103,54,54,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.003397e+00,36431900005,0,0,0
6,3.732470450222e+08,3.732482269894e+08,1.181967145801e+03,47592,47534,41893,58,58,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.105664e+00,36431900006,0,0,0
7,3.732482320392e+08,3.732494279941e+08,1.195954948187e+03,47589,47540,41962,49,49,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.069337e+00,36432000007,0,0,0
8,3.732494330477e+08,3.732506240000e+08,1.190952255964e+03,47587,47537,41909,50,50,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.194628e+00,36432000008,0,0,0
9,3.732506290793e+08,3.732518279976e+08,1.198918278158e+03,47598,47538,41885,60,60,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.333336e+00,36432000009,0,0,0
10,3.732518330023e+08,3.732530469761e+08,1.213973801374e+03,47561,47510,41890,51,51,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.116874e+00,36432000010,0,0,0
11,3.732530520086e+08,3.732542549855e+08,1.202976884425e+03,47555,47492,41779,63,63,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.196844e+00,36432000011,0,0,0
12,3.732542610195e+08,3.732554719666e+08,1.210947085142e+03,47552,47501,41893,51,51,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.633663e+00,36432000012,0,0,0
13,3.732554770018e+08,3.732566479698e+08,1.170968073606e+03,47633,47583,42376,50,50,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.116038e+00,36432000013,0,0,0
14,3.732566530144e+08,3.732577909703e+08,1.137955904961e+03,47724,47667,42315,57,57,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.753292e+00,36432000014,0,0,0
15,3.732577960193e+08,3.732589919970e+08,1.195977729976e+03,47582,47531,42118,51,51,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.715957e+00,36432000015,0,0,0
16,3.732589970055e+08,3.732602019981e+08,1.204992616713e+03,47559,47519,41778,40,40,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.810116e+00,36432000016,0,0,0
17,3.732602070097e+08,3.732614159944e+08,1.208984707415e+03,47564,47507,42006,57,57,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.646281e+00,36432000017,0,0,0
18,3.732614210091e+08,3.732626049947e+08,1.183985613763e+03,47624,47570,42163,54,54,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.850633e+00,36432000018,0,0,0
19,3.732626100100e+08,3.732637979793e+08,1.187969208598e+03,47616,47559,41993,57,57,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095036e+00,36432000019,0,0,0
20,3.732638030410e+08,3.732649899779e+08,1.186936883450e+03,47615,47567,42432,48,48,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.922558e+00,36432000020,0,0,0
21,3.732649950099e+08,3.732661789944e+08,1.183984453619e+03,47619,47576,42321,43,43,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.459916e+00,36432000021,0,0,0
22,3.732661840122e+08,3.732673549525e+08,1.170940373063e+03,47626,47567,42217,59,59,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.548634e+00,36432000022,0,0,0
23,3.732673600301e+08,3.732685389642e+08,1.178934007585e+03,47629,47573,42441,56,56,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.762710e+00,36432000023,0,0,0
24,3.732685440539e+08,3.732696699886e+08,1.125934647083e+03,47729,47691,42305,38,38,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.092282e+00,36432000024,0,0,0
25,3.732696750079e+08,3.732708539946e+08,1.178986761987e+03,47606,47543,42438,63,63,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.250850e+00,36432000025,0,0,0
26,3.732708600409e+08,3.732720429929e+08,1.182952062845e+03,47617,47564,42612,53,53,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.875004e+00,36432000026,0,0,0
27,3.732720480031e+08,3.732732529701e+08,1.204966998518e+03,47575,47512,42219,63,63,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.322554e+00,36432000027,0,0,0
28,3.732732580701e+08,3.732744709959e+08,1.212925783694e+03,47536,47488,42378,48,48,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.235584e+00,36432000028,0,0,0
29,3.732744760111e+08,3.732756749992e+08,1.198988157749e+03,47580,47523,42369,57,57,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.652499e+00,36432000029,0,0,0
30,3.732756800308e+08,3.732768499897e+08,1.169958831370e+03,47654,47602,42272,52,52,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.359522e+00,36432000030,0,0,0
31,3.732768550071e+08,3.732780509941e+08,1.195987051845e+03,47570,47524,42421,46,46,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.703427e+00,36432000031,0,0,0
32,3.732780570045e+08,3.732792609988e+08,1.203994258404e+03,47591,47518,42123,73,73,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.152698e+00,36432000032,0,0,0
33,3.732792660169e+08,3.732804599653e+08,1.193948433518e+03,47581,47535,42190,46,46,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.350627e+00,36432000033,0,0,0
34,3.732804660114e+08,3.732816539347e+08,1.187923360765e+03,47590,47521,42393,69,69,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.470984e+00,36432000034,0,0,0
35,3.732816590083e+08,3.732828529720e+08,1.193963738441e+03,47591,47549,42194,42,42,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.957324e+00,36432000035,0,0,0
36,3.732828580210e+08,3.732840579929e+08,1.199971904457e+03,47595,47543,42254,52,52,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.374686e+00,36432000036,0,0,0
37,3.732840630324e+08,3.732852469914e+08,1.183958978832e+03,47620,47568,42561,52,52,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.243039e+00,36432000037,0,0,0
38,3.732852520748e+08,3.732864389373e+08,1.186862480342e+03,47596,47557,42163,39,39,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.974749e+00,36432000038,0,0,0
39,3.732864440498e+08,3.732876039723e+08,1.159922510982e+03,47669,47621,42361,48,48,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.938847e+00,36432000039,0,0,0
40,3.732876140516e+08,3.732887199751e+08,1.105923474729e+03,47781,47752,42555,29,29,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.768744e+00,36432000040,0,0,0
41,3.732887250452e+08,3.732898389954e+08,1.113950138092e+03,47724,47687,42308,37,37,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.376681e+00,36432000041,0,0,0
42,3.732898450775e+08,3.732909599337e+08,1.114856115937e+03,47726,47675,42442,51,51,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.851255e+00,36432000042,0,0,0
43,3.732909660007e+08,3.732920289976e+08,1.062996896923e+03,47844,47811,42921,33,33,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.459587e+00,36432000043,0,0,0
44,3.732920340051e+08,3.732931069724e+08,1.072967390835e+03,47833,47783,42772,50,50,0,4,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.850607e+00,36432000044,0,0,0
45,3.732931120100e+08,3.732941949969e+08,1.082986834705e+03,47778,47733,42577,45,45,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.232471e+00,36432000045,0,0,0
46,3.732942010005e+08,3.732952559872e+08,1.054986681581e+03,47845,47801,42905,44,44,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.203597e+00,36432000046,0,0,0
47,3.732952610047e+08,3.732962829212e+08,1.021916566491e+03,47912,47880,42972,32,32,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.929619e+00,36432000047,0,0,0
48,3.732962890030e+08,3.732973019958e+08,1.012992838323e+03,47960,47927,43276,33,33,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.561142e+00,36432000048,0,0,0
49,3.732973070033e+08,3.732981719885e+08,8.649851438403e+02,48229,48213,43469,16,16,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.026560e+00,36432000049,0,0,0
50,3.732981770145e+08,3.732989999981e+08,8.229835904837e+02,48335,48315,43735,20,20,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.351943e+00,36432000050,0,0,0
51,3.732990050165e+08,3.732998359811e+08,8.309645981193e+02,48296,48273,43486,23,23,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.823318e+00,36432000051,0,0,0
52,3.732998430169e+08,3.733006949968e+08,8.519798857570e+02,48281,48261,43351,20,20,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.989446e+00,36432000052,0,0,0
53,3.733007000038e+08,3.733016379977e+08,9.379939100742e+02,48123,48096,43461,27,27,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.890309e+00,36432000053,0,0,0
54,3.733016430033e+08,3.733025799973e+08,9.369939586520e+02,48072,48041,43071,31,31,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.037311e+00,36432000054,0,0,0
55,3.733025850094e+08,3.733034369788e+08,8.519694463611e+02,48248,48231,43398,17,17,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.765536e+00,36432000055,0,0,0
56,3.733034430170e+08,3.733042939960e+08,8.509789571762e+02,48250,48217,43513,33,33,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.683096e+00,36432000056,0,0,0
57,3.733043000265e+08,3.733052079978e+08,9.079713978171e+02,48181,48154,43117,27,27,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.259629e+00,36432000057,0,0,0
58,3.733052130124e+08,3.733060879229e+08,8.749105545282e+02,48238,48218,43723,20,20,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.251141e+00,36432000058,0,0,0
59,3.733060930053e+08,3.733069369931e+08,8.439877949357e+02,48309,48288,43370,21,21,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.601188e+00,36432000059,0,0,0
60,3.733069420263e+08,3.733077779881e+08,8.359617539644e+02,48285,48263,43225,22,22,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.610514e+00,36432000060,0,0,0
61,3.733077840057e+08,3.733086039858e+08,8.199801047444e+02,48335,48310,43720,25,25,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.380026e+00,36432000061,0,0,0
62,3.733086090076e+08,3.733094349598e+08,8.259522664547e+02,48343,48328,43667,15,15,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.998792e+00,36432000062,0,0,0
63,3.733094400132e+08,3.733102579976e+08,8.179843806624e+02,48359,48339,43872,20,20,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.454215e+00,36432000063,0,0,0
64,3.733102630157e+08,3.733110849831e+08,8.219674095511e+02,48354,48338,43870,16,16,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.857837e+00,36432000064,0,0,0
65,3.733110900090e+08,3.733119129963e+08,8.229872796535e+02,48355,48330,43863,25,25,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.260923e+00,36432000065,0,0,0
66,3.733119180262e+08,3.733127359811e+08,8.179549563527e+02,48298,48267,43809,31,31,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.634921e+00,36432000066,0,0,0
67,3.733127420123e+08,3.733135589816e+08,8.169693287611e+02,48342,48319,43706,23,23,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.878974e+00,36432000067,0,0,0
68,3.733135640074e+08,3.733143819911e+08,8.179837363958e+02,48333,48308,43727,25,25,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.018315e+00,36432000068,0,0,0
69,3.733143870230e+08,3.733152049882e+08,8.179652194381e+02,48323,48295,43867,28,28,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.853480e+00,36432000069,0,0,0
70,3.733152100002e+08,3.733160339957e+08,8.239955248237e+02,48299,48275,43940,24,24,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.558788e+00,36432000070,0,0,0
71,3.733160400057e+08,3.733168599983e+08,8.199925357103e+02,48359,48336,43761,23,23,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.640682e+00,36432000071,0,0,0
72,3.733168650057e+08,3.733176799707e+08,8.149650325179e+02,48344,48325,43714,19,19,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.535539e+00,36432000072,0,0,0
73,3.733176850148e+08,3.733185049611e+08,8.199462388754e+02,48335,48314,43858,21,21,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.746650e+00,36432000073,0,0,0
74,3.733185100055e+08,3.733193199610e+08,8.099554519057e+02,48377,48355,44015,22,22,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.221948e+00,36432000074,0,0,0
75,3.733193250296e+08,3.733201379992e+08,8.129695221186e+02,48357,48334,44148,23,23,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.464370e+00,36432000075,0,0,0
76,3.733201430100e+08,3.733209529968e+08,8.099868770242e+02,48380,48364,43965,16,16,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.294697e+00,36432000076,0,0,0
77,3.733209580613e+08,3.733217759901e+08,8.179288399816e+02,48332,48314,43956,18,18,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.297924e+00,36432000077,0,0,0
78,3.733217810178e+08,3.733225999900e+08,8.189722217917e+02,48351,48330,44113,21,21,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.279268e+00,36432000078,0,0,0
79,3.733226050049e+08,3.733234239906e+08,8.189857184291e+02,48356,48337,43973,19,19,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.543902e+00,36432000079,0,0,0
80,3.733234290083e+08,3.733242589955e+08,8.299872000813e+02,48323,48290,44062,33,33,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.134776e+00,36432000080,0,0,0
81,3.733242640107e+08,3.733250829788e+08,8.189681262970e+02,48310,48282,44062,28,28,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.906096e+00,36432000081,0,0,0
82,3.733250880032e+08,3.733259029873e+08,8.149841130376e+02,48363,48333,43859,30,30,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.473040e+00,36432000082,0,0,0
83,3.733259080089e+08,3.733267249801e+08,8.169712690711e+02,48358,48333,44101,25,25,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.773836e+00,36432000083,0,0,0
84,3.733267300050e+08,3.733275499886e+08,8.199835544825e+02,48352,48331,43731,21,21,0,1,e,S,2018,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.657734e+00,36432000084,0,0,0
1,3.733275550253e+08,3.733283689952e+08,8.139698346853e+02,48365,48341,43954,24,24,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.782823e+00,36432000001,0,0,0
2,3.733283740012e+08,3.733291859987e+08,8.119975082874e+02,48344,48317,43855,27,27,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.885608e+00,36432000002,0,0,0
3,3.733291910019e+08,3.733300069476e+08,8.159456908107e+02,48319,48301,43538,18,18,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.226442e+00,36432000003,0,0,0
4,3.733300120002e+08,3.733308239928e+08,8.119925596714e+02,48377,48349,43872,28,28,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.046743e+00,36432000004,0,0,0
5,3.733308290048e+08,3.733316419932e+08,8.129883327484e+02,48315,48283,43741,32,32,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.931204e+00,36432000005,0,0,0
6,3.733316480056e+08,3.733324579884e+08,8.099827760458e+02,48377,48348,44139,29,29,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.479652e+00,36432000006,0,0,0
7,3.733324630135e+08,3.733332769463e+08,8.139327532053e+02,48311,48291,43704,20,20,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.624541e+00,36432000007,0,0,0
8,3.733332830016e+08,3.733340959991e+08,8.129975501299e+02,48352,48338,44085,14,14,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555281e+00,36432000008,0,0,0
9,3.733341010094e+08,3.733349079975e+08,8.069880589247e+02,48356,48333,43866,23,23,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.866337e+00,36432000009,0,0,0
10,3.733349130166e+08,3.733357329725e+08,8.199559655786e+02,48340,48328,43881,12,12,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.577343e+00,36432100010,0,0,0
11,3.733357380085e+08,3.733365629055e+08,8.248969288468e+02,48334,48317,44147,17,17,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.508473e+00,36432100011,0,0,0
12,3.733365680166e+08,3.733373999903e+08,8.319737791419e+02,48321,48300,44198,21,21,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.750301e+00,36432100012,0,0,0
13,3.733374050146e+08,3.733382379808e+08,8.329661206603e+02,48295,48277,44093,18,18,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.943646e+00,36432100013,0,0,0
14,3.733382430133e+08,3.733390749470e+08,8.319336516261e+02,48284,48266,43919,18,18,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.315727e+00,36432100014,0,0,0
15,3.733390800049e+08,3.733399079819e+08,8.279769388437e+02,48304,48289,43903,15,15,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.899880e+00,36432100015,0,0,0
16,3.733399130129e+08,3.733407449872e+08,8.319742879272e+02,48301,48275,43995,26,26,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.331329e+00,36432100016,0,0,0
17,3.733407500163e+08,3.733415809904e+08,8.309740663171e+02,48277,48263,43979,14,14,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.724760e+00,36432100017,0,0,0
18,3.733415870218e+08,3.733424169957e+08,8.299738981724e+02,48326,48301,43982,25,25,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.570395e+00,36432100018,0,0,0
