#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.732411740000e+08,3.732412350000e+08,4.129508e+01,8.227810e-01,3.624590e+01,7.708405e-01,4.508197e+00,1.098361e+01,1.144262e+01,6.934426e+00,2.032787e+00,3.278688e-01,1.639344e-02,8.777292e-01,6.527209e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.818008e+01,2.352492e+01,2.119386e+01,36431900001
3.732412350000e+08,3.732412960000e+08,4.067213e+01,8.165514e-01,3.580328e+01,7.661194e-01,4.393443e+00,1.068852e+01,1.132787e+01,6.475410e+00,2.557377e+00,3.606557e-01,0.000000e+00,8.802902e-01,6.517250e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.784985e+01,2.354982e+01,2.114943e+01,36431900001
3.732412960000e+08,3.732413570000e+08,4.032787e+01,8.130884e-01,3.513115e+01,7.588943e-01,4.524590e+00,1.081967e+01,1.086885e+01,6.819672e+00,1.721311e+00,3.770492e-01,0.000000e+00,8.711382e-01,6.755197e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.803499e+01,2.302058e+01,2.120952e+01,36431900001
3.732413570000e+08,3.732414180000e+08,4.134426e+01,8.232707e-01,3.619672e+01,7.703174e-01,4.655738e+00,1.093443e+01,1.077049e+01,7.295082e+00,2.229508e+00,3.114754e-01,0.000000e+00,8.754956e-01,6.574259e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.820567e+01,2.325676e+01,2.172628e+01,36431900001
3.732414180000e+08,3.732414790000e+08,4.163934e+01,8.262035e-01,3.693443e+01,7.781275e-01,5.131147e+00,1.126229e+01,1.127869e+01,7.065574e+00,1.868852e+00,3.278688e-01,0.000000e+00,8.870079e-01,6.281610e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.780993e+01,2.330008e+01,2.096050e+01,36431900001
3.732414790000e+08,3.732415400000e+08,4.198361e+01,8.296118e-01,3.754099e+01,7.844909e-01,5.049181e+00,1.167213e+01,1.104918e+01,7.032787e+00,2.344262e+00,3.934426e-01,0.000000e+00,8.941820e-01,6.078382e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.812667e+01,2.352028e+01,2.107670e+01,36431900001
3.732415400000e+08,3.732416010000e+08,4.185246e+01,8.283151e-01,3.678688e+01,7.765718e-01,5.147541e+00,1.149180e+01,1.052459e+01,7.081967e+00,2.245902e+00,2.950820e-01,0.000000e+00,8.789659e-01,6.455271e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.754850e+01,2.318980e+01,2.176564e+01,36431900001
3.732416010000e+08,3.732416620000e+08,4.144262e+01,8.242495e-01,3.652459e+01,7.737983e-01,4.918033e+00,1.150820e+01,1.088525e+01,7.049181e+00,1.885246e+00,2.786885e-01,0.000000e+00,8.813291e-01,6.432097e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.740746e+01,2.281666e+01,2.126180e+01,36431900001
3.732416620000e+08,3.732417230000e+08,4.113115e+01,8.211462e-01,3.585246e+01,7.666455e-01,5.426229e+00,1.045902e+01,1.095082e+01,6.459016e+00,2.360656e+00,1.803279e-01,1.639344e-02,8.716620e-01,6.677307e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.701340e+01,2.324431e+01,2.133747e+01,36431900001
3.732417230000e+08,3.732417840000e+08,4.059016e+01,8.157282e-01,3.608197e+01,7.690954e-01,4.114754e+00,1.086885e+01,1.137705e+01,7.131147e+00,2.180328e+00,4.098361e-01,0.000000e+00,8.889338e-01,6.314666e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.807991e+01,2.349599e+01,2.133263e+01,36431900001
3.732417840000e+08,3.732418450000e+08,4.155738e+01,8.253899e-01,3.613115e+01,7.696193e-01,5.131147e+00,1.118033e+01,1.060656e+01,6.885246e+00,1.934426e+00,3.934426e-01,0.000000e+00,8.694280e-01,6.691953e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.793606e+01,2.295046e+01,2.146874e+01,36431900001
3.732418450000e+08,3.732419060000e+08,4.050820e+01,8.149042e-01,3.581967e+01,7.662948e-01,4.688525e+00,1.088525e+01,1.106557e+01,6.409836e+00,2.442623e+00,3.278688e-01,0.000000e+00,8.842574e-01,6.435757e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.753817e+01,2.332198e+01,2.100484e+01,36431900001
3.732419060000e+08,3.732419670000e+08,4.134426e+01,8.232707e-01,3.644262e+01,7.729295e-01,5.081967e+00,1.085246e+01,1.108197e+01,6.983606e+00,2.147541e+00,2.950820e-01,0.000000e+00,8.814433e-01,6.437061e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.717706e+01,2.269711e+01,2.139878e+01,36431900001
3.732419670000e+08,3.732420280000e+08,4.098361e+01,8.196721e-01,3.631147e+01,7.715375e-01,4.786885e+00,1.086885e+01,1.093443e+01,7.147541e+00,2.147541e+00,4.098361e-01,1.639344e-02,8.860000e-01,6.356226e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.751340e+01,2.321227e+01,2.107187e+01,36431900001
3.732420280000e+08,3.732420890000e+08,4.150820e+01,8.249013e-01,3.727869e+01,7.817456e-01,5.049181e+00,1.149180e+01,1.113115e+01,6.918033e+00,2.229508e+00,4.590164e-01,0.000000e+00,8.981043e-01,6.011870e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.744195e+01,2.322708e+01,2.122218e+01,36431900001
3.732420890000e+08,3.732421500000e+08,3.993443e+01,8.091123e-01,3.524590e+01,7.601327e-01,5.049181e+00,1.026229e+01,1.078689e+01,6.688525e+00,2.065574e+00,3.934426e-01,0.000000e+00,8.825944e-01,6.522083e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.761570e+01,2.336047e+01,2.109595e+01,36431900001
3.732421500000e+08,3.732422110000e+08,4.122951e+01,8.221275e-01,3.663934e+01,7.750129e-01,5.131147e+00,1.090164e+01,1.101639e+01,7.114754e+00,2.032787e+00,4.426230e-01,0.000000e+00,8.886680e-01,6.272068e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.765651e+01,2.342404e+01,2.105843e+01,36431900001
3.732422110000e+08,3.732422720000e+08,4.132787e+01,8.231075e-01,3.642623e+01,7.727557e-01,4.540984e+00,1.137705e+01,1.108197e+01,6.508197e+00,2.491803e+00,4.262295e-01,0.000000e+00,8.813963e-01,6.439443e-03,2.100000e+01,1.200000e+01,9.840000e+02,2.805663e+01,2.354859e+01,2.149305e+01,36431900001
3.732423370000e+08,3.732423980000e+08,4.026229e+01,8.124270e-01,3.575410e+01,7.655931e-01,5.196721e+00,1.049180e+01,1.093443e+01,6.721312e+00,2.147541e+00,2.622951e-01,0.000000e+00,8.880293e-01,6.362849e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.789089e+01,2.343071e+01,2.123108e+01,36431900002
3.732423980000e+08,3.732424590000e+08,4.049180e+01,8.147392e-01,3.532787e+01,7.610160e-01,4.852459e+00,1.080328e+01,1.101639e+01,6.262295e+00,2.147541e+00,2.459016e-01,0.000000e+00,8.724697e-01,6.711714e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.774524e+01,2.353135e+01,2.126649e+01,36431900002
3.732424590000e+08,3.732425200000e+08,3.965574e+01,8.062841e-01,3.477049e+01,7.549888e-01,4.393443e+00,1.100000e+01,1.045902e+01,6.672131e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.768086e-01,6.682280e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.749279e+01,2.300692e+01,2.208572e+01,36431900002
3.732425200000e+08,3.732425810000e+08,4.003279e+01,8.101081e-01,3.549180e+01,7.627797e-01,4.819672e+00,1.008197e+01,1.116393e+01,6.737705e+00,2.295082e+00,3.934426e-01,0.000000e+00,8.865684e-01,6.417271e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.812463e+01,2.333344e+01,2.124370e+01,36431900002
3.732425810000e+08,3.732426420000e+08,4.104918e+01,8.203276e-01,3.601639e+01,7.683961e-01,4.901639e+00,1.114754e+01,1.095082e+01,6.295082e+00,2.196721e+00,5.245901e-01,0.000000e+00,8.773962e-01,6.554397e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.764656e+01,2.311121e+01,2.111847e+01,36431900002
3.732426420000e+08,3.732427030000e+08,4.116393e+01,8.214734e-01,3.649180e+01,7.734509e-01,4.639344e+00,1.139344e+01,1.103279e+01,6.639344e+00,2.377049e+00,4.098361e-01,0.000000e+00,8.864994e-01,6.330164e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.805153e+01,2.346684e+01,2.135478e+01,36431900002
3.732427030000e+08,3.732427640000e+08,4.095082e+01,8.193442e-01,3.600000e+01,7.682213e-01,4.704918e+00,1.168852e+01,1.096721e+01,6.639344e+00,1.688525e+00,3.114754e-01,0.000000e+00,8.791033e-01,6.522753e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.808435e+01,2.332557e+01,2.106216e+01,36431900002
3.732427640000e+08,3.732428250000e+08,4.086885e+01,8.185238e-01,3.621312e+01,7.704918e-01,4.737705e+00,1.100000e+01,1.129508e+01,6.639344e+00,2.065574e+00,4.590164e-01,1.639344e-02,8.860810e-01,6.363171e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.815320e+01,2.347263e+01,2.109693e+01,36431900002
3.732428250000e+08,3.732428860000e+08,3.960656e+01,8.057840e-01,3.514754e+01,7.590713e-01,4.590164e+00,1.081967e+01,1.054098e+01,6.524590e+00,2.360656e+00,3.114754e-01,0.000000e+00,8.874172e-01,6.430600e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.757775e+01,2.357564e+01,2.100793e+01,36431900002
3.732428860000e+08,3.732429470000e+08,4.124590e+01,8.222909e-01,3.665574e+01,7.751862e-01,5.278688e+00,1.152459e+01,1.008197e+01,6.688525e+00,2.737705e+00,3.442623e-01,0.000000e+00,8.887122e-01,6.269732e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.770876e+01,2.369029e+01,2.105555e+01,36431900002
3.732429470000e+08,3.732430080000e+08,4.198361e+01,8.296118e-01,3.681967e+01,7.769178e-01,4.852459e+00,1.136066e+01,1.114754e+01,7.049181e+00,2.131148e+00,2.786885e-01,0.000000e+00,8.770012e-01,6.490016e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.749538e+01,2.337410e+01,2.170023e+01,36431900002
3.732430080000e+08,3.732430690000e+08,4.047541e+01,8.145743e-01,3.601639e+01,7.683961e-01,4.491803e+00,1.109836e+01,1.111475e+01,6.754098e+00,2.327869e+00,2.295082e-01,0.000000e+00,8.898339e-01,6.301122e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.861292e+01,2.289142e+01,2.122680e+01,36431900002
3.732430690000e+08,3.732431300000e+08,4.068853e+01,8.167160e-01,3.559016e+01,7.638359e-01,4.737705e+00,1.106557e+01,1.083607e+01,6.655738e+00,2.114754e+00,1.803279e-01,0.000000e+00,8.746978e-01,6.645191e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.789789e+01,2.309977e+01,2.109694e+01,36431900002
3.732431300000e+08,3.732431910000e+08,4.068853e+01,8.167160e-01,3.593443e+01,7.675213e-01,4.639344e+00,1.114754e+01,1.122951e+01,6.409836e+00,2.163934e+00,3.442623e-01,0.000000e+00,8.831587e-01,6.447875e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.766887e+01,2.336986e+01,2.148791e+01,36431900002
3.732431910000e+08,3.732432520000e+08,4.103279e+01,8.201638e-01,3.624590e+01,7.708405e-01,4.819672e+00,1.118033e+01,1.091803e+01,6.672131e+00,2.213115e+00,4.426230e-01,0.000000e+00,8.833400e-01,6.416446e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.775671e+01,2.273932e+01,2.158325e+01,36431900002
3.732432520000e+08,3.732433130000e+08,4.093443e+01,8.191801e-01,3.616393e+01,7.699685e-01,4.639344e+00,1.091803e+01,1.163934e+01,6.934426e+00,1.655738e+00,3.770492e-01,0.000000e+00,8.834602e-01,6.421277e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.792947e+01,2.343674e+01,2.084714e+01,36431900002
3.732433130000e+08,3.732433740000e+08,4.306557e+01,8.402339e-01,3.827869e+01,7.921613e-01,5.295082e+00,1.124590e+01,1.211475e+01,7.114754e+00,2.049180e+00,4.590164e-01,0.000000e+00,8.888466e-01,6.132602e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.756877e+01,2.328371e+01,2.110518e+01,36431900002
3.732433740000e+08,3.732434350000e+08,4.188525e+01,8.286395e-01,3.736066e+01,7.826045e-01,4.885246e+00,1.103279e+01,1.137705e+01,7.213115e+00,2.590164e+00,2.459016e-01,1.639344e-02,8.919765e-01,6.141017e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.813861e+01,2.356737e+01,2.111939e+01,36431900002
3.732434350000e+08,3.732434960000e+08,4.093443e+01,8.191801e-01,3.613115e+01,7.696193e-01,4.852459e+00,1.200000e+01,1.075410e+01,6.065574e+00,2.049180e+00,4.098361e-01,0.000000e+00,8.826592e-01,6.440384e-03,2.100000e+01,1.200000e+01,9.850000e+02,2.841061e+01,2.296376e+01,2.126274e+01,36431900002
3.732435080000e+08,3.732435690000e+08,4.150820e+01,8.249013e-01,3.688525e+01,7.776093e-01,5.393443e+00,1.090164e+01,1.085246e+01,7.278688e+00,2.114754e+00,3.442623e-01,0.000000e+00,8.886256e-01,6.252018e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.775858e+01,2.283066e+01,2.137896e+01,36431900003
3.732435690000e+08,3.732436300000e+08,4.257377e+01,8.354225e-01,3.775410e+01,7.867144e-01,4.754098e+00,1.162295e+01,1.134426e+01,7.278688e+00,2.475410e+00,2.786885e-01,0.000000e+00,8.867925e-01,6.217455e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.700876e+01,2.379415e+01,2.120971e+01,36431900003
3.732436300000e+08,3.732436910000e+08,4.065574e+01,8.163869e-01,3.595082e+01,7.676964e-01,5.295082e+00,1.036066e+01,1.095082e+01,6.983606e+00,2.114754e+00,2.459016e-01,0.000000e+00,8.842742e-01,6.423663e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.763540e+01,2.361217e+01,2.158382e+01,36431900003
3.732436910000e+08,3.732437520000e+08,4.055738e+01,8.153987e-01,3.600000e+01,7.682213e-01,5.114754e+00,1.081967e+01,1.077049e+01,6.901639e+00,2.065574e+00,3.278688e-01,0.000000e+00,8.876314e-01,6.349493e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.786087e+01,2.350173e+01,2.159087e+01,36431900003
3.732437520000e+08,3.732438130000e+08,4.088525e+01,8.186879e-01,3.583607e+01,7.664702e-01,4.278688e+00,1.137705e+01,1.152459e+01,6.180328e+00,2.180328e+00,2.950820e-01,0.000000e+00,8.765036e-01,6.588033e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.776097e+01,2.295847e+01,2.146701e+01,36431900003
3.732438130000e+08,3.732438740000e+08,4.131147e+01,8.229443e-01,3.657377e+01,7.743191e-01,5.065574e+00,1.060656e+01,1.157377e+01,6.950819e+00,2.032787e+00,3.278688e-01,1.639344e-02,8.853174e-01,6.347430e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.748392e+01,2.342585e+01,2.098708e+01,36431900003
3.732438740000e+08,3.732439350000e+08,4.209836e+01,8.307449e-01,3.703279e+01,7.791629e-01,4.967213e+00,1.122951e+01,1.142623e+01,6.622951e+00,2.459016e+00,3.278688e-01,0.000000e+00,8.796729e-01,6.420145e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.715569e+01,2.351214e+01,2.128621e+01,36431900003
3.732439350000e+08,3.732439960000e+08,4.088525e+01,8.186879e-01,3.590164e+01,7.671711e-01,4.868853e+00,1.075410e+01,1.096721e+01,6.704918e+00,2.278688e+00,3.278688e-01,0.000000e+00,8.781074e-01,6.551100e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.757006e+01,2.357004e+01,2.182378e+01,36431900003
3.732439960000e+08,3.732440570000e+08,3.959016e+01,8.056172e-01,3.498361e+01,7.572989e-01,5.032787e+00,1.062295e+01,1.070492e+01,6.491803e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.836439e-01,6.524913e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.835995e+01,2.337111e+01,2.081874e+01,36431900003
3.732440570000e+08,3.732441180000e+08,4.139344e+01,8.237603e-01,3.698361e+01,7.786454e-01,5.114754e+00,1.116393e+01,1.209836e+01,6.344262e+00,1.918033e+00,3.278688e-01,1.639344e-02,8.934653e-01,6.139792e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.745941e+01,2.321132e+01,2.134247e+01,36431900003
3.732441180000e+08,3.732441790000e+08,4.149180e+01,8.247384e-01,3.663934e+01,7.750129e-01,5.655738e+00,1.111475e+01,1.063934e+01,6.754098e+00,2.114754e+00,3.606557e-01,0.000000e+00,8.830502e-01,6.387727e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.780368e+01,2.275366e+01,2.132736e+01,36431900003
3.732441790000e+08,3.732442400000e+08,4.090164e+01,8.188520e-01,3.621312e+01,7.704918e-01,5.098361e+00,1.091803e+01,1.139344e+01,6.278688e+00,2.163934e+00,3.606557e-01,0.000000e+00,8.853707e-01,6.377861e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.731054e+01,2.263447e+01,2.125479e+01,36431900003
3.732442400000e+08,3.732443010000e+08,4.026229e+01,8.124270e-01,3.547541e+01,7.626035e-01,4.639344e+00,1.080328e+01,1.098361e+01,6.721312e+00,1.950820e+00,3.770492e-01,0.000000e+00,8.811075e-01,6.530967e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.833859e+01,2.324857e+01,2.129676e+01,36431900003
3.732443010000e+08,3.732443620000e+08,4.195082e+01,8.292879e-01,3.698361e+01,7.786454e-01,4.836066e+00,1.145902e+01,1.124590e+01,6.590164e+00,2.590164e+00,2.622951e-01,0.000000e+00,8.815944e-01,6.386832e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.736897e+01,2.286945e+01,2.111229e+01,36431900003
3.732443620000e+08,3.732444230000e+08,4.101639e+01,8.199999e-01,3.567213e+01,7.647150e-01,4.655738e+00,1.040984e+01,1.103279e+01,7.081967e+00,2.163934e+00,3.278688e-01,0.000000e+00,8.697042e-01,6.729879e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.790670e+01,2.339864e+01,2.167143e+01,36431900003
3.732444230000e+08,3.732444840000e+08,4.206557e+01,8.304213e-01,3.683607e+01,7.770907e-01,4.688525e+00,1.131148e+01,1.144262e+01,7.016394e+00,2.000000e+00,3.770492e-01,0.000000e+00,8.756820e-01,6.513462e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.761698e+01,2.322188e+01,2.101246e+01,36431900003
3.732444840000e+08,3.732445450000e+08,4.068853e+01,8.167160e-01,3.583607e+01,7.664702e-01,4.688525e+00,1.108197e+01,1.070492e+01,6.622951e+00,2.475410e+00,2.622951e-01,0.000000e+00,8.807414e-01,6.505314e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.777229e+01,2.306356e+01,2.148253e+01,36431900003
3.732445450000e+08,3.732446060000e+08,3.883607e+01,7.979078e-01,3.411475e+01,7.478357e-01,4.573771e+00,9.901639e+00,1.057377e+01,6.672131e+00,2.081967e+00,3.114754e-01,0.000000e+00,8.784297e-01,6.714052e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.825259e+01,2.318845e+01,2.074677e+01,36431900003
3.732446060000e+08,3.732446670000e+08,4.050820e+01,8.149042e-01,3.552459e+01,7.631319e-01,4.327869e+00,1.098361e+01,1.136066e+01,6.426229e+00,2.098361e+00,3.278688e-01,0.000000e+00,8.769729e-01,6.607803e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.785565e+01,2.344304e+01,2.171757e+01,36431900003
3.732446750000e+08,3.732447360000e+08,4.021312e+01,8.119307e-01,3.511475e+01,7.587171e-01,4.491803e+00,1.062295e+01,1.068852e+01,6.819672e+00,2.213115e+00,2.786885e-01,0.000000e+00,8.732165e-01,6.718056e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.765730e+01,2.299040e+01,2.132861e+01,36431900004
3.732447360000e+08,3.732447970000e+08,3.926229e+01,8.022743e-01,3.436066e+01,7.505261e-01,4.639344e+00,1.059016e+01,1.032787e+01,6.229508e+00,2.262295e+00,3.114754e-01,0.000000e+00,8.751566e-01,6.754185e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.725452e+01,2.368434e+01,2.111717e+01,36431900004
3.732447970000e+08,3.732448580000e+08,3.965574e+01,8.062841e-01,3.501639e+01,7.576538e-01,4.590164e+00,1.054098e+01,1.085246e+01,6.622951e+00,2.081967e+00,3.278688e-01,0.000000e+00,8.830095e-01,6.534917e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.853169e+01,2.340744e+01,2.112568e+01,36431900004
3.732448580000e+08,3.732449190000e+08,3.968853e+01,8.066174e-01,3.491803e+01,7.565889e-01,4.918033e+00,9.950820e+00,1.072131e+01,6.573771e+00,2.475410e+00,2.786885e-01,0.000000e+00,8.798018e-01,6.609127e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.780601e+01,2.344948e+01,2.103191e+01,36431900004
3.732449190000e+08,3.732449800000e+08,4.140984e+01,8.239234e-01,3.619672e+01,7.703174e-01,4.721312e+00,1.086885e+01,1.086885e+01,7.196721e+00,2.180328e+00,3.606557e-01,0.000000e+00,8.741093e-01,6.600291e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.770070e+01,2.358575e+01,2.120810e+01,36431900004
3.732449800000e+08,3.732450410000e+08,4.045901e+01,8.144094e-01,3.516393e+01,7.592483e-01,4.688525e+00,1.078689e+01,1.073771e+01,6.344262e+00,2.311476e+00,2.950820e-01,0.000000e+00,8.691248e-01,6.788866e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.853678e+01,2.329426e+01,2.115146e+01,36431900004
3.732450410000e+08,3.732451020000e+08,4.045901e+01,8.144094e-01,3.539344e+01,7.617220e-01,4.885246e+00,1.096721e+01,1.065574e+01,6.491803e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.747974e-01,6.661742e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.787489e+01,2.263061e+01,2.107893e+01,36431900004
3.732451020000e+08,3.732451630000e+08,4.193443e+01,8.291258e-01,3.650820e+01,7.736246e-01,5.393443e+00,1.170492e+01,9.983606e+00,6.754098e+00,2.377049e+00,2.950820e-01,0.000000e+00,8.706020e-01,6.636259e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.798650e+01,2.282787e+01,2.121895e+01,36431900004
3.732451630000e+08,3.732452240000e+08,4.116393e+01,8.214734e-01,3.619672e+01,7.703174e-01,5.344262e+00,1.009836e+01,1.103279e+01,6.934426e+00,2.557377e+00,2.295082e-01,0.000000e+00,8.793309e-01,6.500560e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.793433e+01,2.321304e+01,2.092411e+01,36431900004
3.732452240000e+08,3.732452850000e+08,4.077049e+01,8.175382e-01,3.621312e+01,7.704918e-01,5.295082e+00,1.100000e+01,1.106557e+01,6.524590e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.882188e-01,6.318391e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.764697e+01,2.233088e+01,2.105368e+01,36431900004
3.732452850000e+08,3.732453460000e+08,4.018033e+01,8.115996e-01,3.522951e+01,7.599559e-01,4.786885e+00,1.085246e+01,1.027869e+01,7.016394e+00,1.967213e+00,3.278688e-01,0.000000e+00,8.767850e-01,6.639062e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.790843e+01,2.283123e+01,2.151425e+01,36431900004
3.732453460000e+08,3.732454070000e+08,3.991803e+01,8.089462e-01,3.513115e+01,7.588943e-01,5.163934e+00,1.036066e+01,1.077049e+01,6.655738e+00,1.885246e+00,2.950820e-01,0.000000e+00,8.800821e-01,6.583458e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.822112e+01,2.337571e+01,2.110406e+01,36431900004
3.732454070000e+08,3.732454680000e+08,4.000000e+01,8.097763e-01,3.537705e+01,7.615455e-01,4.950819e+00,1.095082e+01,1.063934e+01,6.409836e+00,2.114754e+00,3.114754e-01,0.000000e+00,8.844262e-01,6.472403e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.845305e+01,2.263152e+01,2.123825e+01,36431900004
3.732454680000e+08,3.732455290000e+08,4.065574e+01,8.163869e-01,3.590164e+01,7.671711e-01,5.081967e+00,1.114754e+01,1.067213e+01,6.442623e+00,2.180328e+00,3.770492e-01,0.000000e+00,8.830645e-01,6.452731e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.791231e+01,2.353161e+01,2.138003e+01,36431900004
3.732455290000e+08,3.732455900000e+08,4.014754e+01,8.112684e-01,3.532787e+01,7.610160e-01,4.672131e+00,1.090164e+01,1.052459e+01,6.622951e+00,2.278688e+00,3.278688e-01,0.000000e+00,8.799510e-01,6.567712e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.805289e+01,2.352549e+01,2.129930e+01,36431900004
3.732455900000e+08,3.732456510000e+08,3.959016e+01,8.056172e-01,3.480328e+01,7.553446e-01,4.655738e+00,1.022951e+01,1.086885e+01,6.409836e+00,2.360656e+00,2.786885e-01,0.000000e+00,8.790890e-01,6.634234e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.784184e+01,2.256128e+01,2.126620e+01,36431900004
3.732456510000e+08,3.732457120000e+08,4.009836e+01,8.107713e-01,3.580328e+01,7.661194e-01,4.786885e+00,1.116393e+01,1.047541e+01,7.016394e+00,2.000000e+00,3.606557e-01,0.000000e+00,8.928863e-01,6.253056e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.817276e+01,2.355414e+01,2.123190e+01,36431900004
3.732457120000e+08,3.732457730000e+08,4.013115e+01,8.111027e-01,3.545901e+01,7.624273e-01,4.426229e+00,1.111475e+01,1.096721e+01,6.295082e+00,2.295082e+00,3.606557e-01,0.000000e+00,8.835784e-01,6.482367e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.751262e+01,2.348833e+01,2.099011e+01,36431900004
3.732457730000e+08,3.732458340000e+08,3.913115e+01,8.009334e-01,3.459016e+01,7.530285e-01,4.819672e+00,9.590164e+00,1.127869e+01,6.786885e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.839548e-01,6.555449e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.742264e+01,2.333820e+01,2.080962e+01,36431900004
3.732458630000e+08,3.732459240000e+08,4.034426e+01,8.132536e-01,3.614754e+01,7.697939e-01,4.475410e+00,1.075410e+01,1.108197e+01,7.442623e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.959773e-01,6.153991e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.777058e+01,2.307243e+01,2.144842e+01,36431900005
3.732459240000e+08,3.732459850000e+08,3.883607e+01,7.979078e-01,3.462295e+01,7.533852e-01,4.573771e+00,1.008197e+01,1.055738e+01,6.934426e+00,2.016393e+00,4.590164e-01,0.000000e+00,8.915154e-01,6.389485e-03,2.100000e+01,1.300000e+01,9.860000e+02,2.802172e+01,2.320724e+01,2.108379e+01,36431900005
