#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,4.061356933182e+08,4.061363484535e+08,6.551353348494e+02,2605,2458,187,147,147,0,1,e,C,2019,11,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470000005,0,0,0
12,4.061366556131e+08,4.061367914379e+08,1.358248719573e+02,2303,1362,327,941,941,0,1,e,C,2019,11,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470000012,0,0,0
13,4.061368020083e+08,4.061368184271e+08,1.641881257296e+01,956,899,254,57,57,0,2,e,C,2019,11,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470000013,0,0,524288
21,4.061371510903e+08,4.061446724236e+08,7.521333280206e+03,34955,34107,7428,848,848,0,2,e,C,2019,11,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470000021,0,0,0
22,4.061446746338e+08,4.061531769878e+08,8.502354050815e+03,32985,32265,8190,720,720,0,1,e,C,2019,11,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470000022,0,0,0
23,4.061531805989e+08,4.061618045375e+08,8.623938634098e+03,32747,32130,8147,617,617,0,1,e,C,2019,11,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470000023,0,0,0
24,4.061618072291e+08,4.061663973304e+08,4.590101293385e+03,16938,16588,3915,350,350,0,2,e,C,2019,11,14,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470000024,0,0,0
1,4.061664017908e+08,4.061750156013e+08,8.613810500145e+03,32769,31939,8083,830,830,0,1,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100001,0,0,0
2,4.061750179036e+08,4.061834039308e+08,8.386027188659e+03,33218,32355,7431,863,863,0,1,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100002,0,0,0
3,4.061834081539e+08,4.061905727979e+08,7.164643996716e+03,35659,34408,6458,1251,1251,0,2,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100003,0,0,0
4,4.061905765629e+08,4.061976325315e+08,7.055968518376e+03,35883,34414,5943,1469,1469,0,2,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100004,0,0,0
5,4.061976353515e+08,4.062050967995e+08,7.461447969854e+03,35070,33374,5937,1696,1696,0,2,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100005,0,0,0
6,4.062050991695e+08,4.062123217510e+08,7.222581558943e+03,35555,33645,4712,1910,1910,0,1,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100006,0,0,0
7,4.062123242407e+08,4.062190709740e+08,6.746733276427e+03,36503,33954,5163,2549,2549,0,3,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100007,0,0,0
8,4.062190730766e+08,4.062266309002e+08,7.557823642075e+03,34879,33327,4184,1552,1552,0,1,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100008,0,0,0
9,4.062266333914e+08,4.062335530659e+08,6.919674516559e+03,36154,34737,4540,1417,1417,0,1,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100009,0,0,0
10,4.062335552284e+08,4.062402680901e+08,6.712861689866e+03,36572,35276,5214,1296,1296,0,1,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100010,0,0,0
11,4.062402702524e+08,4.062468741155e+08,6.603863075376e+03,36779,35347,4970,1432,1432,0,4,e,C,2019,11,15,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65470100011,0,0,0
