#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.888316020240e+08,2.888327479701e+08,1.145946060538e+03,47699,46413,42702,1286,1286,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.895379e+00,22334200001,0,0,256
2,2.888327520294e+08,2.888338999614e+08,1.147931994855e+03,47700,46438,42712,1262,1262,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.270671e+00,22334200002,0,0,256
3,2.888339040347e+08,2.888350459930e+08,1.141958315313e+03,47681,46338,42535,1343,1343,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.429574e-01,22334200003,0,0,256
4,2.888350510659e+08,2.888362029368e+08,1.151870885074e+03,47655,46366,42624,1289,1289,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.064180e+00,22334200004,0,0,256
5,2.888362080558e+08,2.888373589897e+08,1.150933938801e+03,47686,46432,42693,1254,1254,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.457466e+00,22334300005,0,0,256
6,2.888373630113e+08,2.888385019619e+08,1.138950571597e+03,47687,46397,42752,1290,1290,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.211402e+00,22334300006,0,0,256
7,2.888385070294e+08,2.888394609687e+08,9.539392780066e+02,39919,38911,35754,1008,1008,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.378011e+00,22334300007,0,0,256
8,2.888394720173e+08,2.888405869978e+08,1.114980482876e+03,46471,45232,41635,1239,1239,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.818996e-01,22334300008,0,0,256
9,2.888405980504e+08,2.888407269423e+08,1.288919111490e+02,5456,5316,4641,140,140,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.615385e-01,22334300009,0,0,256
10,2.888407380360e+08,2.888414519986e+08,7.139625760913e+02,29508,28752,26411,756,756,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.299301e+00,22334300010,0,0,256
11,2.888414630182e+08,2.888426079799e+08,1.144961729884e+03,47672,46349,42716,1323,1323,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993892e+00,22334300011,0,0,256
12,2.888426130247e+08,2.888437559690e+08,1.142944321692e+03,47700,46354,42736,1346,1346,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300012,0,0,256
13,2.888437600236e+08,2.888449149349e+08,1.154911227167e+03,47690,46396,42778,1294,1294,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993946e+00,22334300013,0,0,256
14,2.888449190141e+08,2.888460509387e+08,1.131924572945e+03,47719,46454,42819,1265,1265,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.689321e+00,22334300014,0,0,256
15,2.888460550400e+08,2.888471929813e+08,1.137941335738e+03,47711,46420,42806,1291,1291,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.418790e+00,22334300015,0,0,256
16,2.888471970147e+08,2.888479859934e+08,7.889787308574e+02,32812,31917,29234,895,895,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982277e+00,22334300016,0,0,256
17,2.888479970165e+08,2.888491388935e+08,1.141877007961e+03,47714,46339,42660,1375,1375,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300017,0,0,256
18,2.888491430517e+08,2.888502829893e+08,1.139937602580e+03,47701,46320,42580,1381,1381,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300018,0,0,256
19,2.888502870281e+08,2.888514249922e+08,1.137964060247e+03,47709,46458,42893,1251,1251,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.904301e+00,22334300019,0,0,256
20,2.888514290440e+08,2.888522119789e+08,7.829348459840e+02,32722,31744,29133,978,978,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.178572e+00,22334300020,0,0,256
21,2.888522230468e+08,2.888533669491e+08,1.143902363956e+03,47687,46363,42619,1324,1324,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300021,0,0,256
22,2.888533710296e+08,2.888545089927e+08,1.137963173985e+03,47707,46409,42667,1298,1298,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300022,0,0,256
23,2.888545130472e+08,2.888556509724e+08,1.137925237060e+03,47679,46352,42574,1327,1327,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300023,0,0,256
24,2.888556560465e+08,2.888567959915e+08,1.139944986880e+03,47698,46397,42677,1301,1301,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993865e+00,22334300024,0,0,256
25,2.888568000333e+08,2.888579379444e+08,1.137911093950e+03,47719,46466,42688,1253,1253,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993854e+00,22334300025,0,0,256
26,2.888579420249e+08,2.888590729949e+08,1.130969992042e+03,47711,46406,42683,1305,1305,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300026,0,0,256
27,2.888590770151e+08,2.888602189648e+08,1.141949766576e+03,47713,46443,42875,1270,1270,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300027,0,0,256
28,2.888602230140e+08,2.888610959540e+08,8.729400163889e+02,36308,35342,32514,966,966,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300028,0,0,256
29,2.888611070177e+08,2.888622569146e+08,1.149896902680e+03,47666,46389,42694,1277,1277,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300029,0,0,256
30,2.888622610317e+08,2.888634109955e+08,1.149963794589e+03,47695,46393,42624,1302,1302,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.993047e+00,22334300030,0,0,256
31,2.888634150460e+08,2.888645549874e+08,1.139941397607e+03,47716,46463,42568,1253,1253,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.944788e-01,22334300031,0,0,256
32,2.888645590452e+08,2.888656939376e+08,1.134892461479e+03,47699,46429,42695,1270,1270,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.857393e+00,22334300032,0,0,256
33,2.888656980173e+08,2.888668549984e+08,1.156981099963e+03,47686,46393,42643,1293,1293,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300033,0,0,256
34,2.888668590926e+08,2.888680139705e+08,1.154877848685e+03,47673,46374,42711,1299,1299,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.089099e+00,22334300034,0,0,256
35,2.888680180117e+08,2.888690179879e+08,9.999762446880e+02,41370,40274,36913,1096,1096,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.286714e-01,22334300035,0,0,256
36,2.888690291238e+08,2.888701709730e+08,1.141849243164e+03,47692,46449,42568,1243,1243,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.685045e+00,22334300036,0,0,256
37,2.888701760394e+08,2.888703579620e+08,1.819226131439e+02,7565,7370,6509,195,195,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334300037,0,0,256
38,2.888703690233e+08,2.888709819548e+08,6.129314433336e+02,25435,24729,22557,706,706,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.731269e+00,22334300038,0,0,256
39,2.888709930678e+08,2.888715169952e+08,5.239274525642e+02,21827,21284,19207,543,543,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.600000e-01,22334300039,0,0,256
40,2.888716280379e+08,2.888727699956e+08,1.141957610250e+03,47696,46461,42683,1235,1235,0,2,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.823992e+00,22334300040,0,0,256
41,2.888727740371e+08,2.888739169804e+08,1.142943223894e+03,47691,46410,42308,1281,1281,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.645977e+00,22334300041,0,0,256
42,2.888739210600e+08,2.888750659826e+08,1.144922628045e+03,47684,46444,42837,1240,1240,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.490402e+00,22334300042,0,0,256
43,2.888750700448e+08,2.888759159696e+08,8.459248414636e+02,35222,34310,31572,912,912,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.363636e+00,22334300043,0,0,256
44,2.888759270239e+08,2.888761009975e+08,1.739735826254e+02,7117,6928,5768,189,189,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300044,0,0,256
45,2.888761120096e+08,2.888766439650e+08,5.319554880857e+02,22056,21502,19452,554,554,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300045,0,0,256
46,2.888766550164e+08,2.888778039987e+08,1.148982206166e+03,47682,46402,42606,1280,1280,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.652174e-02,22334300046,0,0,256
47,2.888778080637e+08,2.888789429954e+08,1.134931732476e+03,47709,46500,42813,1209,1209,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.786971e-01,22334300047,0,0,256
48,2.888789470237e+08,2.888800869940e+08,1.139970312834e+03,47694,46508,42764,1186,1186,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300048,0,0,256
49,2.888800910143e+08,2.888812269944e+08,1.135980103135e+03,47694,46428,42735,1266,1266,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.111696e-01,22334300049,0,0,256
50,2.888812310122e+08,2.888823619964e+08,1.130984218061e+03,47729,46439,42626,1290,1290,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.720848e+00,22334300050,0,0,256
51,2.888823662112e+08,2.888833479950e+08,9.817838227153e+02,40951,39890,36559,1061,1061,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.969485e-02,22334300051,0,0,256
52,2.888833590451e+08,2.888837969504e+08,4.379052442908e+02,18230,17761,16111,469,469,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300052,0,0,256
53,2.888838070206e+08,2.888849319996e+08,1.124979001164e+03,47711,46457,42832,1254,1254,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334300053,0,0,256
54,2.888849360204e+08,2.888860319911e+08,1.095970705986e+03,45676,44438,40814,1238,1238,0,1,e,L,2016,2,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.381038e-01,22334300054,0,0,256
1,2.889575610239e+08,2.889580919914e+08,5.309674469829e+02,22242,22104,20206,138,138,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400001,0,0,0
2,2.889581030281e+08,2.889582579853e+08,1.549572255611e+02,6318,6025,5278,293,293,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400002,0,0,1280
3,2.889582690088e+08,2.889594139626e+08,1.144953887165e+03,47663,45388,41459,2275,2275,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.033162e+00,22334400003,0,0,1280
4,2.889594190290e+08,2.889605529002e+08,1.133871212065e+03,47721,45435,41961,2286,2286,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334400004,0,0,1280
5,2.889605570409e+08,2.889616918754e+08,1.134834580183e+03,47690,45396,41859,2294,2294,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.122357e+00,22334400005,0,0,1280
6,2.889616960098e+08,2.889628369648e+08,1.140955080032e+03,47702,45433,42053,2269,2269,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.225919e-02,22334400006,0,0,1280
7,2.889628410451e+08,2.889639749963e+08,1.133951148629e+03,47705,45495,41979,2210,2210,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334400007,0,0,1280
8,2.889639790225e+08,2.889651129539e+08,1.133931425512e+03,47692,45451,41973,2241,2241,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334400008,0,0,1280
9,2.889651180603e+08,2.889662509959e+08,1.132935599208e+03,47702,45482,41922,2220,2220,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334400009,0,0,1280
10,2.889662550276e+08,2.889673979861e+08,1.142958554149e+03,47691,45429,41990,2262,2262,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.118009e+00,22334400010,0,0,1280
11,2.889674020191e+08,2.889685359847e+08,1.133965531826e+03,47701,45400,42103,2301,2301,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.403523e+00,22334400011,0,0,1280
12,2.889685400098e+08,2.889696669680e+08,1.126958198547e+03,47722,45446,42092,2276,2276,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.482270e-01,22334400012,0,0,1280
13,2.889696710199e+08,2.889707989449e+08,1.127924966514e+03,47742,45513,42119,2229,2229,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.240036e-01,22334400013,0,0,1280
14,2.889708030292e+08,2.889719399875e+08,1.136958357215e+03,47714,45440,41944,2274,2274,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.996482e-02,22334400014,0,0,1280
15,2.889719440209e+08,2.889730859898e+08,1.141968848348e+03,47688,45427,41847,2261,2261,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.087490e+00,22334400015,0,0,1280
16,2.889730900107e+08,2.889742249850e+08,1.134974334240e+03,47696,45500,41938,2196,2196,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400016,0,0,1280
17,2.889742300353e+08,2.889753679807e+08,1.137945435762e+03,47717,45458,41958,2259,2259,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400017,0,0,1280
18,2.889753720303e+08,2.889765099995e+08,1.137969189286e+03,47716,45509,42057,2207,2207,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400018,0,0,1280
19,2.889765140247e+08,2.889776599578e+08,1.145933117151e+03,47683,45428,41870,2255,2255,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400019,0,0,1280
20,2.889776640152e+08,2.889787079911e+08,1.043975868344e+03,44193,42117,38929,2076,2076,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400020,0,0,1280
21,2.889787190517e+08,2.889798619820e+08,1.142930362046e+03,47675,45409,41818,2266,2266,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400021,0,0,1280
22,2.889798670183e+08,2.889810059648e+08,1.138946473479e+03,47722,45435,41902,2287,2287,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400022,0,0,1280
23,2.889810101507e+08,2.889821519874e+08,1.141836766601e+03,47691,45534,41942,2157,2157,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975502e+00,22334400023,0,0,1280
24,2.889821560129e+08,2.889832939742e+08,1.137961252749e+03,47692,45397,41982,2295,2295,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400024,0,0,1280
25,2.889832980120e+08,2.889844409887e+08,1.142976689041e+03,47714,45441,41842,2273,2273,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400025,0,0,1280
26,2.889844450155e+08,2.889855939856e+08,1.148970123887e+03,47666,45385,41926,2281,2281,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400026,0,0,1280
27,2.889855980121e+08,2.889867419728e+08,1.143960660040e+03,47698,45377,41727,2321,2321,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.355459e+00,22334400027,0,0,1280
28,2.889867462555e+08,2.889878919954e+08,1.145739961922e+03,47695,45390,41757,2305,2305,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.614650e-01,22334400028,0,0,1280
29,2.889878960140e+08,2.889890408925e+08,1.144878431439e+03,47681,45391,42007,2290,2290,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.076789e-01,22334400029,0,0,1280
30,2.889890450239e+08,2.889896199845e+08,5.749605833292e+02,23908,22742,21041,1166,1166,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.965277e-01,22334400030,0,0,1280
31,2.889896310139e+08,2.889907879589e+08,1.156945068717e+03,47674,45280,41996,2394,2394,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.113988e+00,22334400031,0,0,1280
32,2.889907920697e+08,2.889919409772e+08,1.148907521784e+03,47698,45437,41959,2261,2261,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400032,0,0,1280
33,2.889919450655e+08,2.889930909982e+08,1.145932710111e+03,47700,45302,41808,2398,2398,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997384e+00,22334400033,0,0,1280
34,2.889930950359e+08,2.889942459749e+08,1.150938994765e+03,47685,45338,41839,2347,2347,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.918403e+00,22334400034,0,0,1280
35,2.889942500386e+08,2.889953909956e+08,1.140956944644e+03,47701,45341,41967,2360,2360,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400035,0,0,1280
36,2.889953950259e+08,2.889965369800e+08,1.141954083860e+03,47681,45332,41884,2349,2349,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400036,0,0,1280
37,2.889965420845e+08,2.889976939992e+08,1.151914734304e+03,47696,45421,42019,2275,2275,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400037,0,0,1280
38,2.889976980639e+08,2.889988449947e+08,1.146930832624e+03,47670,45379,41794,2291,2291,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993903e+00,22334400038,0,0,1280
39,2.889988491180e+08,2.890000059979e+08,1.156879884779e+03,47670,45326,41960,2344,2344,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.668394e+00,22334400039,0,0,1280
40,2.890000100613e+08,2.890011649993e+08,1.154937946320e+03,47646,45430,41870,2216,2216,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.608997e+00,22334400040,0,0,1280
41,2.890011690238e+08,2.890023169982e+08,1.147974375904e+03,47659,45389,41876,2270,2270,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993908e+00,22334400041,0,0,1280
42,2.890023220252e+08,2.890034719070e+08,1.149881784737e+03,47680,45330,41835,2350,2350,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.397913e+00,22334400042,0,0,1280
43,2.890034760112e+08,2.890040279810e+08,5.519697139859e+02,23018,21914,20060,1104,1104,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.291139e+00,22334400043,0,0,1280
44,2.890040390335e+08,2.890051919396e+08,1.152906029165e+03,47680,45388,42004,2292,2292,0,1,e,L,2016,2,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334400044,0,0,1280
