#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888316020000e+08,2.888316630000e+08,3.955738e+01,8.052835e-01,3.609836e+01,7.692701e-01,9.125570e-01,5.750609e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888316630000e+08,2.888317240000e+08,4.101639e+01,8.199999e-01,3.757377e+01,7.848334e-01,9.160671e-01,5.543525e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888317240000e+08,2.888317850000e+08,4.036066e+01,8.134188e-01,3.744262e+01,7.834625e-01,9.277011e-01,5.219465e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888317850000e+08,2.888318460000e+08,3.922951e+01,8.019394e-01,3.573771e+01,7.654176e-01,9.109904e-01,5.821085e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888318460000e+08,2.888319070000e+08,4.104918e+01,8.203276e-01,3.786885e+01,7.879092e-01,9.225240e-01,5.342633e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888319070000e+08,2.888319680000e+08,4.157377e+01,8.255527e-01,3.842623e+01,7.936864e-01,9.242902e-01,5.252977e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888319680000e+08,2.888320290000e+08,4.109836e+01,8.208188e-01,3.739344e+01,7.829478e-01,9.098524e-01,5.719861e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888320290000e+08,2.888320900000e+08,4.096721e+01,8.195081e-01,3.749180e+01,7.839769e-01,9.151661e-01,5.573803e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888320900000e+08,2.888321510000e+08,4.147541e+01,8.245755e-01,3.829508e+01,7.923309e-01,9.233202e-01,5.290010e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888321510000e+08,2.888322120000e+08,4.126229e+01,8.224543e-01,3.780328e+01,7.872267e-01,9.161701e-01,5.523903e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888322120000e+08,2.888322730000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888322730000e+08,2.888323340000e+08,4.168853e+01,8.266912e-01,3.813115e+01,7.906331e-01,9.146677e-01,5.540069e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888323340000e+08,2.888323950000e+08,4.075410e+01,8.173738e-01,3.754099e+01,7.844909e-01,9.211585e-01,5.404980e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888323950000e+08,2.888324560000e+08,3.875410e+01,7.970653e-01,3.577049e+01,7.657686e-01,9.230118e-01,5.482667e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888324560000e+08,2.888325170000e+08,4.096721e+01,8.195081e-01,3.760656e+01,7.851757e-01,9.179672e-01,5.489392e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888325170000e+08,2.888325780000e+08,4.006557e+01,8.104398e-01,3.719672e+01,7.808856e-01,9.283960e-01,5.215363e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888325780000e+08,2.888326390000e+08,3.934426e+01,8.031114e-01,3.642623e+01,7.727557e-01,9.258333e-01,5.348908e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888326390000e+08,2.888327000000e+08,3.945901e+01,8.042818e-01,3.632787e+01,7.717116e-01,9.206481e-01,5.509186e-03,2.000000e+01,7.000000e+00,9.220000e+02,22334200001
2.888327520000e+08,2.888328130000e+08,3.993443e+01,8.091123e-01,3.672131e+01,7.758793e-01,9.195402e-01,5.511072e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888328130000e+08,2.888328740000e+08,4.081967e+01,8.180311e-01,3.762295e+01,7.853469e-01,9.216868e-01,5.384056e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888328740000e+08,2.888329350000e+08,3.903279e+01,7.999260e-01,3.565574e+01,7.645392e-01,9.134817e-01,5.761349e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888329350000e+08,2.888329960000e+08,3.977049e+01,8.074498e-01,3.636066e+01,7.720598e-01,9.142622e-01,5.684290e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888329960000e+08,2.888330570000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888330570000e+08,2.888331180000e+08,3.986885e+01,8.084477e-01,3.667213e+01,7.753596e-01,9.198191e-01,5.506872e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888331180000e+08,2.888331790000e+08,4.036066e+01,8.134188e-01,3.714754e+01,7.803692e-01,9.203900e-01,5.455391e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888331790000e+08,2.888332400000e+08,3.996721e+01,8.094444e-01,3.665574e+01,7.751862e-01,9.171452e-01,5.582916e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888332400000e+08,2.888333010000e+08,3.931147e+01,8.027767e-01,3.581967e+01,7.662948e-01,9.111760e-01,5.809541e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888333010000e+08,2.888333620000e+08,4.068853e+01,8.167160e-01,3.736066e+01,7.826045e-01,9.182111e-01,5.500695e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888333620000e+08,2.888334230000e+08,4.136066e+01,8.234340e-01,3.837705e+01,7.931784e-01,9.278637e-01,5.150632e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888334230000e+08,2.888334840000e+08,4.132787e+01,8.231075e-01,3.826229e+01,7.919917e-01,9.258231e-01,5.219296e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888334840000e+08,2.888335450000e+08,3.998361e+01,8.096104e-01,3.665574e+01,7.751862e-01,9.167691e-01,5.593276e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888335450000e+08,2.888336060000e+08,4.096721e+01,8.195081e-01,3.811475e+01,7.904632e-01,9.303722e-01,5.091393e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888336060000e+08,2.888336670000e+08,4.067213e+01,8.165514e-01,3.763934e+01,7.855179e-01,9.254333e-01,5.273898e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888336670000e+08,2.888337280000e+08,4.145901e+01,8.244125e-01,3.796721e+01,7.889317e-01,9.157770e-01,5.522502e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888337280000e+08,2.888337890000e+08,4.104918e+01,8.203276e-01,3.781967e+01,7.873973e-01,9.213259e-01,5.380287e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888337890000e+08,2.888338500000e+08,4.132787e+01,8.231075e-01,3.800000e+01,7.892723e-01,9.194764e-01,5.419329e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334200002
2.888339040000e+08,2.888339650000e+08,4.144262e+01,8.242495e-01,3.791803e+01,7.884206e-01,9.149525e-01,5.548064e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888339650000e+08,2.888340260000e+08,3.978688e+01,8.076162e-01,3.654099e+01,7.739719e-01,9.184178e-01,5.556265e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888340260000e+08,2.888340870000e+08,3.983607e+01,8.081152e-01,3.655738e+01,7.741455e-01,9.176955e-01,5.575169e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888340870000e+08,2.888341480000e+08,3.993443e+01,8.091123e-01,3.675410e+01,7.762256e-01,9.203612e-01,5.485331e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888341480000e+08,2.888342090000e+08,4.073771e+01,8.172094e-01,3.722951e+01,7.812297e-01,9.138833e-01,5.627634e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888342090000e+08,2.888342700000e+08,4.172131e+01,8.270163e-01,3.840984e+01,7.935171e-01,9.206287e-01,5.358339e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888342700000e+08,2.888343310000e+08,4.029508e+01,8.127577e-01,3.711475e+01,7.800247e-01,9.210740e-01,5.438339e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888343310000e+08,2.888343920000e+08,4.098361e+01,8.196721e-01,3.772131e+01,7.863728e-01,9.204000e-01,5.413458e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888343920000e+08,2.888344530000e+08,3.968853e+01,8.066174e-01,3.688525e+01,7.776093e-01,9.293680e-01,5.207115e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888344530000e+08,2.888345140000e+08,4.072131e+01,8.170450e-01,3.729508e+01,7.819174e-01,9.158615e-01,5.569761e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888345140000e+08,2.888345750000e+08,4.096721e+01,8.195081e-01,3.722951e+01,7.812297e-01,9.087635e-01,5.760054e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888345750000e+08,2.888346360000e+08,4.024590e+01,8.122616e-01,3.665574e+01,7.751862e-01,9.107943e-01,5.752819e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888346360000e+08,2.888346970000e+08,4.119672e+01,8.218005e-01,3.778688e+01,7.870560e-01,9.172304e-01,5.496400e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888346970000e+08,2.888347580000e+08,4.096721e+01,8.195081e-01,3.781967e+01,7.873973e-01,9.231693e-01,5.327520e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888347580000e+08,2.888348190000e+08,4.047541e+01,8.145743e-01,3.736066e+01,7.826045e-01,9.230458e-01,5.363736e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888348190000e+08,2.888348800000e+08,4.129508e+01,8.227810e-01,3.783607e+01,7.875680e-01,9.162366e-01,5.519718e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888348800000e+08,2.888349410000e+08,4.088525e+01,8.186879e-01,3.752459e+01,7.843196e-01,9.178028e-01,5.499904e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888349410000e+08,2.888350020000e+08,3.981967e+01,8.079489e-01,3.640984e+01,7.725818e-01,9.143680e-01,5.677599e-03,2.000000e+01,8.000000e+00,9.220000e+02,22334200003
2.888350510000e+08,2.888351120000e+08,4.088525e+01,8.186879e-01,3.722951e+01,7.812297e-01,9.105854e-01,5.713685e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888351120000e+08,2.888351730000e+08,3.881967e+01,7.977394e-01,3.536066e+01,7.613691e-01,9.108953e-01,5.854553e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888351730000e+08,2.888352340000e+08,4.001639e+01,8.099423e-01,3.708197e+01,7.796801e-01,9.266694e-01,5.276198e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888352340000e+08,2.888352950000e+08,4.052459e+01,8.150690e-01,3.724590e+01,7.814016e-01,9.190938e-01,5.484619e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888352950000e+08,2.888353560000e+08,3.955738e+01,8.052835e-01,3.629508e+01,7.713633e-01,9.175301e-01,5.599888e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888353560000e+08,2.888354170000e+08,4.062295e+01,8.160576e-01,3.740984e+01,7.831194e-01,9.209040e-01,5.421679e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888354170000e+08,2.888354780000e+08,3.827869e+01,7.921613e-01,3.534426e+01,7.611926e-01,9.233405e-01,5.505801e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888354780000e+08,2.888355390000e+08,4.001639e+01,8.099423e-01,3.703279e+01,7.791629e-01,9.254404e-01,5.316701e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888355390000e+08,2.888356000000e+08,4.147541e+01,8.245755e-01,3.816393e+01,7.909729e-01,9.201581e-01,5.388730e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888356000000e+08,2.888356610000e+08,4.036066e+01,8.134188e-01,3.704918e+01,7.793353e-01,9.179529e-01,5.530925e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888356610000e+08,2.888357220000e+08,4.126229e+01,8.224543e-01,3.760656e+01,7.851757e-01,9.114025e-01,5.664014e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888357220000e+08,2.888357830000e+08,4.026229e+01,8.124270e-01,3.649180e+01,7.734509e-01,9.063518e-01,5.878735e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888357830000e+08,2.888358440000e+08,4.152459e+01,8.250642e-01,3.832787e+01,7.926700e-01,9.230162e-01,5.296473e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888358440000e+08,2.888359050000e+08,3.952459e+01,8.049498e-01,3.640984e+01,7.725818e-01,9.211946e-01,5.487256e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888359050000e+08,2.888359660000e+08,4.159016e+01,8.257154e-01,3.852459e+01,7.947016e-01,9.262909e-01,5.187691e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888359660000e+08,2.888360270000e+08,3.914754e+01,8.011011e-01,3.642623e+01,7.727557e-01,9.304858e-01,5.204446e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888360270000e+08,2.888360880000e+08,4.013115e+01,8.111027e-01,3.662295e+01,7.748395e-01,9.125817e-01,5.708624e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888360880000e+08,2.888361490000e+08,4.134426e+01,8.232707e-01,3.798361e+01,7.891021e-01,9.187153e-01,5.441546e-03,2.000000e+01,9.000000e+00,9.210000e+02,22334200004
2.888362080000e+08,2.888362690000e+08,4.021312e+01,8.119307e-01,3.691803e+01,7.779548e-01,9.180595e-01,5.537782e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888362690000e+08,2.888363300000e+08,4.050820e+01,8.149042e-01,3.722951e+01,7.812297e-01,9.190611e-01,5.486740e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888363300000e+08,2.888363910000e+08,4.075410e+01,8.173738e-01,3.736066e+01,7.826045e-01,9.167337e-01,5.541224e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888363910000e+08,2.888364520000e+08,4.060656e+01,8.158929e-01,3.744262e+01,7.834625e-01,9.220831e-01,5.385646e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888364520000e+08,2.888365130000e+08,4.050820e+01,8.149042e-01,3.732787e+01,7.822610e-01,9.214893e-01,5.410946e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888365130000e+08,2.888365740000e+08,4.029508e+01,8.127577e-01,3.718033e+01,7.807135e-01,9.227014e-01,5.386735e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888365740000e+08,2.888366350000e+08,3.939344e+01,8.036132e-01,3.621312e+01,7.704918e-01,9.192676e-01,5.557354e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888366350000e+08,2.888366960000e+08,4.060656e+01,8.158929e-01,3.745901e+01,7.836340e-01,9.224869e-01,5.372849e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888366960000e+08,2.888367570000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888367570000e+08,2.888368180000e+08,3.983607e+01,8.081152e-01,3.688525e+01,7.776093e-01,9.259259e-01,5.312735e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888368180000e+08,2.888368790000e+08,4.059016e+01,8.157282e-01,3.745901e+01,7.836340e-01,9.228594e-01,5.362087e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888368790000e+08,2.888369400000e+08,4.013115e+01,8.111027e-01,3.678688e+01,7.765718e-01,9.166667e-01,5.586108e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888369400000e+08,2.888370010000e+08,4.013115e+01,8.111027e-01,3.659016e+01,7.744926e-01,9.117647e-01,5.732669e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888370010000e+08,2.888370620000e+08,3.959016e+01,8.056172e-01,3.636066e+01,7.720598e-01,9.184265e-01,5.569781e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888370620000e+08,2.888371230000e+08,3.957377e+01,8.054504e-01,3.632787e+01,7.717116e-01,9.179785e-01,5.584850e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888371230000e+08,2.888371840000e+08,4.059016e+01,8.157282e-01,3.759016e+01,7.850046e-01,9.260905e-01,5.257770e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888371840000e+08,2.888372450000e+08,4.037705e+01,8.135839e-01,3.704918e+01,7.793353e-01,9.175802e-01,5.541223e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888372450000e+08,2.888373060000e+08,4.006557e+01,8.104398e-01,3.663934e+01,7.750129e-01,9.144844e-01,5.656661e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300005
2.888373630000e+08,2.888374240000e+08,4.039344e+01,8.137491e-01,3.704918e+01,7.793353e-01,9.172078e-01,5.551474e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888374240000e+08,2.888374850000e+08,3.995082e+01,8.092784e-01,3.722951e+01,7.812297e-01,9.318835e-01,5.103632e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888374850000e+08,2.888375460000e+08,4.083607e+01,8.181954e-01,3.736066e+01,7.826045e-01,9.148936e-01,5.590871e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888375460000e+08,2.888376070000e+08,3.991803e+01,8.089462e-01,3.663934e+01,7.750129e-01,9.178645e-01,5.564232e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888376070000e+08,2.888376680000e+08,4.100000e+01,8.198360e-01,3.785246e+01,7.877386e-01,9.232307e-01,5.323436e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888376680000e+08,2.888377290000e+08,4.068853e+01,8.167160e-01,3.726229e+01,7.815737e-01,9.157937e-01,5.574042e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888377290000e+08,2.888377900000e+08,4.173771e+01,8.271788e-01,3.855738e+01,7.950397e-01,9.238020e-01,5.258138e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888377900000e+08,2.888378510000e+08,4.081967e+01,8.180311e-01,3.777049e+01,7.868853e-01,9.253012e-01,5.268642e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888378510000e+08,2.888379120000e+08,4.083607e+01,8.181954e-01,3.724590e+01,7.814016e-01,9.120835e-01,5.673690e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888379120000e+08,2.888379730000e+08,4.075410e+01,8.173738e-01,3.786885e+01,7.879092e-01,9.292035e-01,5.144116e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888379730000e+08,2.888380340000e+08,4.180328e+01,8.278283e-01,3.842623e+01,7.936864e-01,9.192157e-01,5.396375e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888380340000e+08,2.888380950000e+08,4.134426e+01,8.232707e-01,3.826229e+01,7.919917e-01,9.254560e-01,5.230121e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888380950000e+08,2.888381560000e+08,4.077049e+01,8.175382e-01,3.763934e+01,7.855179e-01,9.232007e-01,5.339356e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888381560000e+08,2.888382170000e+08,4.129508e+01,8.227810e-01,3.824590e+01,7.918220e-01,9.261612e-01,5.210407e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888382170000e+08,2.888382780000e+08,3.908197e+01,8.004299e-01,3.595082e+01,7.676964e-01,9.198825e-01,5.560024e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888382780000e+08,2.888383390000e+08,4.054099e+01,8.152339e-01,3.722951e+01,7.812297e-01,9.183179e-01,5.507418e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888383390000e+08,2.888384000000e+08,3.978688e+01,8.076162e-01,3.678688e+01,7.765718e-01,9.245983e-01,5.359599e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888384000000e+08,2.888384610000e+08,4.209836e+01,8.307449e-01,3.872131e+01,7.967280e-01,9.197819e-01,5.360201e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300006
2.888385070000e+08,2.888385680000e+08,4.029508e+01,8.127577e-01,3.701639e+01,7.789904e-01,9.186330e-01,5.514475e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888385680000e+08,2.888386290000e+08,4.037705e+01,8.135839e-01,3.691803e+01,7.779548e-01,9.143321e-01,5.639348e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888386290000e+08,2.888386900000e+08,4.147541e+01,8.245755e-01,3.829508e+01,7.923309e-01,9.233202e-01,5.290010e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888386900000e+08,2.888387510000e+08,4.222951e+01,8.320379e-01,3.904918e+01,8.000941e-01,9.246894e-01,5.199397e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888387510000e+08,2.888388120000e+08,4.049180e+01,8.147392e-01,3.726229e+01,7.815737e-01,9.202429e-01,5.451141e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888388120000e+08,2.888388730000e+08,4.077049e+01,8.175382e-01,3.724590e+01,7.814016e-01,9.135504e-01,5.635206e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888388730000e+08,2.888389340000e+08,4.063934e+01,8.162223e-01,3.700000e+01,7.788179e-01,9.104478e-01,5.734921e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888389340000e+08,2.888389950000e+08,4.101639e+01,8.199999e-01,3.752459e+01,7.843196e-01,9.148681e-01,5.579326e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888389950000e+08,2.888390560000e+08,4.036066e+01,8.134188e-01,3.745901e+01,7.836340e-01,9.281072e-01,5.205923e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888390560000e+08,2.888391170000e+08,4.093443e+01,8.191801e-01,3.767213e+01,7.858599e-01,9.203044e-01,5.419681e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888391170000e+08,2.888391780000e+08,4.021312e+01,8.119307e-01,3.724590e+01,7.814016e-01,9.262128e-01,5.278338e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888391780000e+08,2.888392390000e+08,4.114754e+01,8.213098e-01,3.747541e+01,7.838055e-01,9.107569e-01,5.690516e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888392390000e+08,2.888393000000e+08,3.960656e+01,8.057840e-01,3.667213e+01,7.753596e-01,9.259106e-01,5.328612e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888393000000e+08,2.888393610000e+08,4.070492e+01,8.168805e-01,3.759016e+01,7.850046e-01,9.234797e-01,5.334746e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888393610000e+08,2.888394220000e+08,4.081967e+01,8.180311e-01,3.739344e+01,7.829478e-01,9.160643e-01,5.556953e-03,2.000000e+01,8.000000e+00,9.210000e+02,22334300007
2.888394720000e+08,2.888395330000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888395330000e+08,2.888395940000e+08,4.049180e+01,8.147392e-01,3.719672e+01,7.808856e-01,9.186235e-01,5.501356e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888395940000e+08,2.888396550000e+08,4.065574e+01,8.163869e-01,3.770492e+01,7.862019e-01,9.274194e-01,5.209819e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888396550000e+08,2.888397160000e+08,4.068853e+01,8.167160e-01,3.755738e+01,7.846621e-01,9.230459e-01,5.349664e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888397160000e+08,2.888397770000e+08,3.975410e+01,8.072835e-01,3.683607e+01,7.770907e-01,9.265980e-01,5.295950e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888397770000e+08,2.888398380000e+08,4.150820e+01,8.249013e-01,3.781967e+01,7.873973e-01,9.111375e-01,5.654829e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888398380000e+08,2.888398990000e+08,4.070492e+01,8.168805e-01,3.742623e+01,7.832910e-01,9.194523e-01,5.461387e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888398990000e+08,2.888399600000e+08,4.050820e+01,8.149042e-01,3.718033e+01,7.807135e-01,9.178470e-01,5.524085e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888399600000e+08,2.888400210000e+08,4.137705e+01,8.235971e-01,3.775410e+01,7.867144e-01,9.124406e-01,5.626120e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888400210000e+08,2.888400820000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888400820000e+08,2.888401430000e+08,4.095082e+01,8.193442e-01,3.809836e+01,7.902932e-01,9.303443e-01,5.093356e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888401430000e+08,2.888402040000e+08,4.098361e+01,8.196721e-01,3.777049e+01,7.868853e-01,9.216000e-01,5.376000e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888402040000e+08,2.888402650000e+08,4.093443e+01,8.191801e-01,3.772131e+01,7.863728e-01,9.215058e-01,5.382184e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888402650000e+08,2.888403260000e+08,4.173771e+01,8.271788e-01,3.840984e+01,7.935171e-01,9.202671e-01,5.368420e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888403260000e+08,2.888403870000e+08,4.003279e+01,8.101081e-01,3.698361e+01,7.786454e-01,9.238330e-01,5.367937e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888403870000e+08,2.888404480000e+08,4.121312e+01,8.219640e-01,3.732787e+01,7.822610e-01,9.057279e-01,5.827842e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888404480000e+08,2.888405090000e+08,3.942623e+01,8.039475e-01,3.609836e+01,7.692701e-01,9.155925e-01,5.668708e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888405090000e+08,2.888405700000e+08,3.995082e+01,8.092784e-01,3.675410e+01,7.762256e-01,9.199836e-01,5.496065e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300008
2.888405980000e+08,2.888406590000e+08,4.121312e+01,8.219640e-01,3.567213e+01,7.647150e-01,8.655529e-01,6.803617e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300009
2.888406590000e+08,2.888407200000e+08,4.122951e+01,8.221275e-01,3.626229e+01,7.710148e-01,8.795229e-01,6.490930e-03,2.000000e+01,7.000000e+00,9.210000e+02,22334300009
