#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.347655160000e+08,4.347655770000e+08,2.798361e+01,6.773092e-01,2.490164e+01,6.389238e-01,3.262295e+00,7.950819e+00,8.081967e+00,4.000000e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.898653e-01,7.577178e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.311456e+01,1.448557e+01,1.444555e+01,45503200001
4.347655770000e+08,4.347656380000e+08,2.786885e+01,6.759189e-01,2.418033e+01,6.296021e-01,3.065574e+00,8.131147e+00,7.000000e+00,4.475410e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.676471e-01,8.218904e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.306970e+01,1.449140e+01,1.464366e+01,45503200001
4.347656380000e+08,4.347656990000e+08,2.704918e+01,6.659048e-01,2.375410e+01,6.240284e-01,3.295082e+00,7.229508e+00,7.180328e+00,4.655738e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.781818e-01,8.052047e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.320021e+01,1.455259e+01,1.451442e+01,45503200001
4.347656990000e+08,4.347657600000e+08,2.824590e+01,6.804760e-01,2.495082e+01,6.395544e-01,3.049180e+00,7.786885e+00,7.786885e+00,4.491803e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.833430e-01,7.733525e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.312333e+01,1.447990e+01,1.442795e+01,45503200001
4.347657600000e+08,4.347658210000e+08,2.829508e+01,6.810681e-01,2.529508e+01,6.439515e-01,3.278688e+00,7.950819e+00,7.819672e+00,4.655738e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.939745e-01,7.410497e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.317972e+01,1.462740e+01,1.445132e+01,45503200001
4.347658210000e+08,4.347658820000e+08,2.706557e+01,6.661066e-01,2.381967e+01,6.248891e-01,3.081967e+00,8.049180e+00,7.098361e+00,4.393443e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.800727e-01,7.995483e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.302017e+01,1.474618e+01,1.438671e+01,45503200001
4.347658820000e+08,4.347659430000e+08,2.790164e+01,6.763164e-01,2.485246e+01,6.382926e-01,3.262295e+00,7.704918e+00,7.754098e+00,4.590164e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.907168e-01,7.562524e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.315284e+01,1.465264e+01,1.455428e+01,45503200001
4.347659430000e+08,4.347660040000e+08,2.745902e+01,6.709306e-01,2.393443e+01,6.263925e-01,3.524590e+00,7.672131e+00,7.049181e+00,4.295082e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.716418e-01,8.172847e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.312356e+01,1.470672e+01,1.438581e+01,45503200001
4.347660040000e+08,4.347660650000e+08,2.791803e+01,6.765151e-01,2.500000e+01,6.401843e-01,3.131148e+00,7.885246e+00,7.360656e+00,4.901639e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.954785e-01,7.413495e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.299988e+01,1.468234e+01,1.454171e+01,45503200001
4.347660650000e+08,4.347661260000e+08,2.768852e+01,6.737286e-01,2.424590e+01,6.304552e-01,3.557377e+00,7.557377e+00,7.327869e+00,4.393443e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.756661e-01,8.028775e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.303063e+01,1.466219e+01,1.443117e+01,45503200001
4.347661260000e+08,4.347661870000e+08,2.698361e+01,6.650972e-01,2.388525e+01,6.257487e-01,3.377049e+00,7.000000e+00,7.622951e+00,4.278688e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.851762e-01,7.858071e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.306781e+01,1.462890e+01,1.451209e+01,45503200001
4.347661870000e+08,4.347662480000e+08,2.875410e+01,6.865702e-01,2.536065e+01,6.447856e-01,3.327869e+00,8.131147e+00,7.803279e+00,4.573771e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.819841e-01,7.703461e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.320762e+01,1.477189e+01,1.441293e+01,45503200001
4.347662480000e+08,4.347663090000e+08,2.947541e+01,6.951283e-01,2.591803e+01,6.518326e-01,3.639344e+00,7.655738e+00,8.524590e+00,4.229508e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.793104e-01,7.682653e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.306869e+01,1.465446e+01,1.458482e+01,45503200001
4.347663090000e+08,4.347663700000e+08,2.572131e+01,6.493542e-01,2.281967e+01,6.116315e-01,3.393443e+00,7.245902e+00,6.655738e+00,4.163934e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.871893e-01,7.986783e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.314247e+01,1.467142e+01,1.473252e+01,45503200001
4.347663700000e+08,4.347664310000e+08,2.785246e+01,6.757202e-01,2.483607e+01,6.380820e-01,3.065574e+00,7.295082e+00,8.196721e+00,4.491803e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.917010e-01,7.539199e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.304859e+01,1.472277e+01,1.435472e+01,45503200001
4.347664310000e+08,4.347664920000e+08,2.683607e+01,6.632764e-01,2.359016e+01,6.218714e-01,2.885246e+00,7.377049e+00,7.672131e+00,4.278688e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.790470e-01,8.059164e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.325997e+01,1.474066e+01,1.459158e+01,45503200001
4.347664920000e+08,4.347665530000e+08,2.727869e+01,6.687239e-01,2.436065e+01,6.319454e-01,3.475410e+00,6.901639e+00,7.770492e+00,4.459016e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.930289e-01,7.576862e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.311938e+01,1.492854e+01,1.427551e+01,45503200001
4.347665530000e+08,4.347666140000e+08,2.857377e+01,6.844140e-01,2.552459e+01,6.468662e-01,3.557377e+00,7.360656e+00,8.049180e+00,4.868853e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.932874e-01,7.395282e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.318382e+01,1.466923e+01,1.461432e+01,45503200001
4.347666140000e+08,4.347666750000e+08,2.940984e+01,6.943547e-01,2.572131e+01,6.493542e-01,3.409836e+00,8.524590e+00,7.540984e+00,4.590164e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.745819e-01,7.819322e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.308171e+01,1.462165e+01,1.464742e+01,45503200001
4.347666750000e+08,4.347667360000e+08,2.872131e+01,6.861787e-01,2.519672e+01,6.426982e-01,3.524590e+00,8.360656e+00,7.442623e+00,4.672131e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.772831e-01,7.838898e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.307183e+01,1.470988e+01,1.453826e+01,45503200001
4.347667360000e+08,4.347667970000e+08,2.875410e+01,6.865702e-01,2.550820e+01,6.466585e-01,3.475410e+00,7.967213e+00,7.672131e+00,4.868853e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.871152e-01,7.556018e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.288053e+01,1.447923e+01,1.444197e+01,45503200001
4.347667970000e+08,4.347668580000e+08,2.740984e+01,6.703295e-01,2.409836e+01,6.285341e-01,3.442623e+00,7.327869e+00,7.606557e+00,4.196721e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.791866e-01,7.970396e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.303877e+01,1.484469e+01,1.476796e+01,45503200001
4.347668580000e+08,4.347669190000e+08,2.804918e+01,6.781022e-01,2.521312e+01,6.429073e-01,3.524590e+00,7.590164e+00,8.213115e+00,4.442623e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.988895e-01,7.288300e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.290619e+01,1.457834e+01,1.463973e+01,45503200001
4.347669190000e+08,4.347669800000e+08,2.944262e+01,6.947417e-01,2.613115e+01,6.545070e-01,3.803279e+00,8.016394e+00,7.950819e+00,4.885246e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.875278e-01,7.455219e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.298790e+01,1.471606e+01,1.444222e+01,45503200001
4.347669800000e+08,4.347670410000e+08,2.695082e+01,6.646929e-01,2.390164e+01,6.259634e-01,3.491803e+00,7.131147e+00,7.442623e+00,4.229508e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.868613e-01,7.812364e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.309596e+01,1.470934e+01,1.444760e+01,45503200001
4.347670410000e+08,4.347671020000e+08,2.842623e+01,6.826447e-01,2.488525e+01,6.387135e-01,3.491803e+00,7.672131e+00,7.131147e+00,4.885246e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.754326e-01,7.930290e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.312919e+01,1.460310e+01,1.448917e+01,45503200001
4.347671020000e+08,4.347671630000e+08,2.750820e+01,6.715311e-01,2.403279e+01,6.276783e-01,3.213115e+00,7.967213e+00,6.721312e+00,4.639344e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.736591e-01,8.110488e-03,2.610000e+01,1.660000e+01,1.018000e+03,1.302122e+01,1.479202e+01,1.445512e+01,45503200001
4.347671890000e+08,4.347672500000e+08,2.721312e+01,6.679196e-01,2.398361e+01,6.270358e-01,3.442623e+00,7.180328e+00,7.557377e+00,4.409836e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.813253e-01,7.937672e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.295666e+01,1.468332e+01,1.463902e+01,45503200002
4.347672500000e+08,4.347673110000e+08,2.726229e+01,6.685229e-01,2.447541e+01,6.334321e-01,3.049180e+00,7.852459e+00,7.639344e+00,4.557377e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.977751e-01,7.428754e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.310328e+01,1.481200e+01,1.433193e+01,45503200002
4.347673110000e+08,4.347673720000e+08,2.775410e+01,6.745259e-01,2.462295e+01,6.353384e-01,3.409836e+00,7.918033e+00,7.508197e+00,4.278688e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.871825e-01,7.688934e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.307549e+01,1.477954e+01,1.440645e+01,45503200002
4.347673720000e+08,4.347674330000e+08,2.791803e+01,6.765151e-01,2.418033e+01,6.296021e-01,3.737705e+00,7.098361e+00,7.524590e+00,4.163934e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.661186e-01,8.251662e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.319153e+01,1.466463e+01,1.465918e+01,45503200002
4.347674330000e+08,4.347674940000e+08,2.816393e+01,6.794879e-01,2.455738e+01,6.344919e-01,3.459016e+00,8.163935e+00,7.229508e+00,4.327869e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.719441e-01,8.061809e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.313832e+01,1.493438e+01,1.440767e+01,45503200002
4.347674940000e+08,4.347675550000e+08,2.780328e+01,6.751233e-01,2.459016e+01,6.349153e-01,3.836066e+00,7.295082e+00,7.491803e+00,4.426229e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.844340e-01,7.763094e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.317054e+01,1.461899e+01,1.454233e+01,45503200002
4.347675550000e+08,4.347676160000e+08,2.734426e+01,6.695272e-01,2.426229e+01,6.306683e-01,3.459016e+00,7.311475e+00,8.065574e+00,4.098361e+00,1.295082e+00,3.278688e-02,0.000000e+00,8.872902e-01,7.743115e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.312082e+01,1.459223e+01,1.429197e+01,45503200002
4.347676160000e+08,4.347676770000e+08,2.754098e+01,6.719312e-01,2.413115e+01,6.289615e-01,3.081967e+00,7.098361e+00,7.786885e+00,4.409836e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.761905e-01,8.035662e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.323166e+01,1.467257e+01,1.434525e+01,45503200002
4.347676770000e+08,4.347677380000e+08,2.736065e+01,6.697278e-01,2.403279e+01,6.276783e-01,3.131148e+00,7.262295e+00,7.557377e+00,4.491803e+00,1.327869e+00,2.622951e-01,0.000000e+00,8.783703e-01,8.000746e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.293962e+01,1.460143e+01,1.438466e+01,45503200002
4.347677380000e+08,4.347677990000e+08,2.911475e+01,6.908625e-01,2.567213e+01,6.487331e-01,3.459016e+00,7.868853e+00,8.426229e+00,4.672131e+00,1.213115e+00,3.278688e-02,0.000000e+00,8.817568e-01,7.661981e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.310249e+01,1.466387e+01,1.448340e+01,45503200002
4.347677990000e+08,4.347678600000e+08,2.732787e+01,6.693264e-01,2.390164e+01,6.259634e-01,3.508197e+00,7.180328e+00,7.213115e+00,4.360656e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.746251e-01,8.110516e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.305379e+01,1.465103e+01,1.441921e+01,45503200002
4.347678600000e+08,4.347679210000e+08,2.819672e+01,6.798833e-01,2.462295e+01,6.353384e-01,3.426229e+00,7.655738e+00,7.016394e+00,4.934426e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.732558e-01,8.021777e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.303648e+01,1.455194e+01,1.417271e+01,45503200002
4.347679210000e+08,4.347679820000e+08,2.796721e+01,6.771107e-01,2.459016e+01,6.349153e-01,3.327869e+00,7.622951e+00,7.606557e+00,4.622951e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.792497e-01,7.888796e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.302627e+01,1.460886e+01,1.453172e+01,45503200002
4.347679820000e+08,4.347680430000e+08,2.880328e+01,6.871571e-01,2.516393e+01,6.422800e-01,3.409836e+00,8.098361e+00,7.672131e+00,4.590164e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.736483e-01,7.926346e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.298299e+01,1.480125e+01,1.438768e+01,45503200002
4.347680430000e+08,4.347681040000e+08,2.736065e+01,6.697278e-01,2.378688e+01,6.244589e-01,3.065574e+00,7.311475e+00,7.081967e+00,4.950819e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.693829e-01,8.248547e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.306395e+01,1.475500e+01,1.430282e+01,45503200002
4.347681040000e+08,4.347681650000e+08,2.868852e+01,6.857869e-01,2.483607e+01,6.380820e-01,3.147541e+00,7.737705e+00,7.852459e+00,4.540984e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.657143e-01,8.150479e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.300490e+01,1.465228e+01,1.464665e+01,45503200002
4.347681650000e+08,4.347682260000e+08,2.726229e+01,6.685229e-01,2.347541e+01,6.203570e-01,3.278688e+00,7.000000e+00,7.295082e+00,4.606557e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.610944e-01,8.480845e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.303164e+01,1.468958e+01,1.432926e+01,45503200002
4.347682260000e+08,4.347682870000e+08,2.716393e+01,6.673158e-01,2.388525e+01,6.257487e-01,3.442623e+00,7.540984e+00,7.131147e+00,4.163934e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.792999e-01,8.003151e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.313254e+01,1.488738e+01,1.464584e+01,45503200002
4.347682870000e+08,4.347683480000e+08,2.881967e+01,6.873526e-01,2.534426e+01,6.445771e-01,3.459016e+00,7.704918e+00,8.196721e+00,4.278688e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.794084e-01,7.766840e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.312657e+01,1.452910e+01,1.440602e+01,45503200002
4.347683480000e+08,4.347684090000e+08,2.768852e+01,6.737286e-01,2.406557e+01,6.281064e-01,3.442623e+00,7.213115e+00,7.327869e+00,4.590164e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.691533e-01,8.205683e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.309223e+01,1.479101e+01,1.460762e+01,45503200002
4.347684090000e+08,4.347684700000e+08,2.719672e+01,6.677184e-01,2.378688e+01,6.244589e-01,3.081967e+00,7.163934e+00,7.459016e+00,4.704918e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.746232e-01,8.130099e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.306284e+01,1.477872e+01,1.452377e+01,45503200002
4.347684700000e+08,4.347685310000e+08,2.695082e+01,6.646929e-01,2.349180e+01,6.205736e-01,3.196721e+00,7.524590e+00,7.163934e+00,4.491803e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.716545e-01,8.249195e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.321493e+01,1.456700e+01,1.455185e+01,45503200002
4.347685310000e+08,4.347685920000e+08,2.824590e+01,6.804760e-01,2.491803e+01,6.391340e-01,3.229508e+00,8.081967e+00,7.885246e+00,4.377049e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.821822e-01,7.766796e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.307599e+01,1.462492e+01,1.442223e+01,45503200002
4.347685920000e+08,4.347686530000e+08,2.763935e+01,6.731300e-01,2.424590e+01,6.304552e-01,3.524590e+00,7.229508e+00,7.754098e+00,4.442623e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.772242e-01,7.992505e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.313909e+01,1.466869e+01,1.437463e+01,45503200002
4.347686530000e+08,4.347687140000e+08,2.844262e+01,6.828415e-01,2.511475e+01,6.416520e-01,3.327869e+00,8.131147e+00,7.573771e+00,4.426229e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.829971e-01,7.716639e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.288918e+01,1.478701e+01,1.440613e+01,45503200002
4.347687140000e+08,4.347687750000e+08,2.750820e+01,6.715311e-01,2.386885e+01,6.255339e-01,3.098361e+00,7.426229e+00,7.229508e+00,4.672131e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.676996e-01,8.271215e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.297838e+01,1.472864e+01,1.455275e+01,45503200002
4.347687750000e+08,4.347688360000e+08,2.770492e+01,6.739280e-01,2.436065e+01,6.319454e-01,3.377049e+00,7.622951e+00,7.967213e+00,3.901639e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.792899e-01,7.924912e-03,2.600000e+01,1.710000e+01,1.018000e+03,1.292469e+01,1.478539e+01,1.449767e+01,45503200002
4.347688700000e+08,4.347689310000e+08,2.903279e+01,6.898894e-01,2.603279e+01,6.532741e-01,3.786885e+00,8.147541e+00,8.065574e+00,4.573771e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.966686e-01,7.233074e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.311114e+01,1.481745e+01,1.446475e+01,45503200003
4.347689310000e+08,4.347689920000e+08,2.791803e+01,6.765151e-01,2.467213e+01,6.359726e-01,3.442623e+00,8.573771e+00,6.852459e+00,4.426229e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.837346e-01,7.767457e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.316485e+01,1.469204e+01,1.448789e+01,45503200003
4.347689920000e+08,4.347690530000e+08,2.867213e+01,6.855910e-01,2.519672e+01,6.426982e-01,3.163934e+00,8.377049e+00,7.655738e+00,4.688525e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.787879e-01,7.804052e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.313546e+01,1.466819e+01,1.431836e+01,45503200003
4.347690530000e+08,4.347691140000e+08,2.721312e+01,6.679196e-01,2.416393e+01,6.293886e-01,3.196721e+00,7.672131e+00,7.360656e+00,4.524590e+00,1.196721e+00,1.967213e-01,1.639344e-02,8.879518e-01,7.741821e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.316559e+01,1.464363e+01,1.429938e+01,45503200003
4.347691140000e+08,4.347691750000e+08,2.829508e+01,6.810681e-01,2.531148e+01,6.441601e-01,3.327869e+00,8.081967e+00,7.672131e+00,4.540984e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.945539e-01,7.392616e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.312747e+01,1.493329e+01,1.457352e+01,45503200003
4.347691750000e+08,4.347692360000e+08,2.768852e+01,6.737286e-01,2.424590e+01,6.304552e-01,3.163934e+00,7.639344e+00,7.606557e+00,4.196721e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.756661e-01,8.028775e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.316043e+01,1.484821e+01,1.454051e+01,45503200003
4.347692360000e+08,4.347692970000e+08,2.721312e+01,6.679196e-01,2.421312e+01,6.300288e-01,3.409836e+00,7.557377e+00,7.967213e+00,4.114754e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.897591e-01,7.686942e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.306519e+01,1.462290e+01,1.435606e+01,45503200003
4.347692970000e+08,4.347693580000e+08,2.767213e+01,6.735291e-01,2.475410e+01,6.370282e-01,3.557377e+00,7.491803e+00,7.836066e+00,4.295082e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.945498e-01,7.475492e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.310039e+01,1.470781e+01,1.458716e+01,45503200003
4.347693580000e+08,4.347694190000e+08,2.734426e+01,6.695272e-01,2.416393e+01,6.293886e-01,3.737705e+00,7.540984e+00,7.426229e+00,4.180328e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.836930e-01,7.849745e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.317001e+01,1.472753e+01,1.441310e+01,45503200003
4.347694190000e+08,4.347694800000e+08,2.806557e+01,6.783003e-01,2.506557e+01,6.410234e-01,3.524590e+00,7.606557e+00,7.147541e+00,5.262295e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.931075e-01,7.467473e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.312799e+01,1.463492e+01,1.445449e+01,45503200003
4.347694800000e+08,4.347695410000e+08,2.696721e+01,6.648951e-01,2.414754e+01,6.291751e-01,3.229508e+00,7.508197e+00,7.918033e+00,4.098361e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.954408e-01,7.544260e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.315249e+01,1.485818e+01,1.443938e+01,45503200003
4.347695410000e+08,4.347696020000e+08,2.759016e+01,6.725309e-01,2.442623e+01,6.327954e-01,3.016393e+00,8.131147e+00,7.262295e+00,4.606557e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.853238e-01,7.766863e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.302604e+01,1.444028e+01,1.455203e+01,45503200003
4.347696020000e+08,4.347696630000e+08,2.755738e+01,6.721311e-01,2.431148e+01,6.313072e-01,3.180328e+00,7.327869e+00,7.852459e+00,4.573771e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.822130e-01,7.862335e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.296959e+01,1.478940e+01,1.438308e+01,45503200003
4.347696630000e+08,4.347697240000e+08,2.777049e+01,6.747251e-01,2.436065e+01,6.319454e-01,3.770492e+00,7.180328e+00,7.459016e+00,4.409836e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.772137e-01,7.973903e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.314690e+01,1.462940e+01,1.447813e+01,45503200003
4.347697240000e+08,4.347697850000e+08,2.718033e+01,6.675172e-01,2.421312e+01,6.300288e-01,3.147541e+00,7.655738e+00,7.491803e+00,4.672131e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.908323e-01,7.658660e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.305944e+01,1.456170e+01,1.434760e+01,45503200003
4.347697850000e+08,4.347698460000e+08,2.834426e+01,6.816598e-01,2.506557e+01,6.410234e-01,3.409836e+00,7.540984e+00,7.819672e+00,4.704918e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.843262e-01,7.691768e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.320929e+01,1.467986e+01,1.427253e+01,45503200003
4.347698460000e+08,4.347699070000e+08,2.752459e+01,6.717312e-01,2.426229e+01,6.306683e-01,3.327869e+00,7.557377e+00,7.180328e+00,4.737705e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.814771e-01,7.888263e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.317634e+01,1.459041e+01,1.449236e+01,45503200003
4.347699070000e+08,4.347699680000e+08,2.698361e+01,6.650972e-01,2.395082e+01,6.266071e-01,3.311476e+00,7.573771e+00,7.377049e+00,4.081967e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.876063e-01,7.785136e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.307837e+01,1.480918e+01,1.443668e+01,45503200003
4.347699680000e+08,4.347700290000e+08,2.880328e+01,6.871571e-01,2.559016e+01,6.476966e-01,3.852459e+00,7.786885e+00,8.131147e+00,4.459016e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.884462e-01,7.510552e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.314593e+01,1.464035e+01,1.445414e+01,45503200003
4.347700290000e+08,4.347700900000e+08,2.781967e+01,6.753223e-01,2.475410e+01,6.370282e-01,3.475410e+00,7.426229e+00,7.983606e+00,4.147541e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.898056e-01,7.601276e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.305252e+01,1.463464e+01,1.441994e+01,45503200003
4.347700900000e+08,4.347701510000e+08,2.770492e+01,6.739280e-01,2.457377e+01,6.347036e-01,3.360656e+00,7.704918e+00,7.737705e+00,4.180328e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.869823e-01,7.701715e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.289178e+01,1.470421e+01,1.448179e+01,45503200003
4.347701510000e+08,4.347702120000e+08,2.857377e+01,6.844140e-01,2.544262e+01,6.458268e-01,3.475410e+00,7.819672e+00,8.065574e+00,4.754098e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.904188e-01,7.481978e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.306829e+01,1.465149e+01,1.441423e+01,45503200003
4.347702120000e+08,4.347702730000e+08,2.831148e+01,6.812654e-01,2.508197e+01,6.412330e-01,3.459016e+00,8.032787e+00,7.885246e+00,4.213115e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.859293e-01,7.649628e-03,2.600000e+01,1.650000e+01,1.017000e+03,1.300674e+01,1.467778e+01,1.437026e+01,45503200003
