#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.347655167948e+08,4.347671856001e+08,1.668805288911e+03,46646,46600,41169,46,46,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200001,0,0,0
2,4.347671898252e+08,4.347688655445e+08,1.675719286680e+03,46642,46599,40847,43,43,0,3,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200002,0,0,0
3,4.347688702447e+08,4.347705455464e+08,1.675301722288e+03,46640,46602,41362,38,38,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200003,0,0,0
4,4.347705496658e+08,4.347722216228e+08,1.671957026541e+03,46626,46584,41027,42,42,0,2,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200004,0,0,0
5,4.347722267841e+08,4.347738936631e+08,1.666878984094e+03,46641,46600,40883,41,41,0,4,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200005,0,0,0
6,4.347738987435e+08,4.347755566784e+08,1.657934968472e+03,46656,46616,41025,40,40,0,3,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200006,0,0,0
7,4.347755620459e+08,4.347772126753e+08,1.650629436493e+03,46687,46658,41276,29,29,0,6,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200007,0,0,0
8,4.347772168927e+08,4.347788816761e+08,1.664783402920e+03,46655,46622,41256,33,33,0,6,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200008,0,0,0
9,4.347788863666e+08,4.347805336940e+08,1.647327469468e+03,46701,46657,41174,44,44,0,11,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200009,0,0,0
10,4.347805383776e+08,4.347821887151e+08,1.650337468266e+03,46669,46630,41406,39,39,0,6,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200010,0,0,0
11,4.347821939833e+08,4.347838517466e+08,1.657763351619e+03,46680,46643,41319,37,37,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200011,0,0,0
12,4.347838564836e+08,4.347855067131e+08,1.650229487479e+03,46689,46652,41116,37,37,0,6,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200012,0,0,0
13,4.347855116391e+08,4.347871527786e+08,1.641139564514e+03,46688,46641,41503,47,47,0,8,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200013,0,0,0
14,4.347871579890e+08,4.347888127899e+08,1.654800896466e+03,46660,46626,41404,34,34,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200014,0,0,0
15,4.347888178540e+08,4.347904637912e+08,1.645937225401e+03,46696,46644,41484,52,52,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200015,0,0,0
16,4.347904679563e+08,4.347921188140e+08,1.650857731938e+03,46675,46640,41077,35,35,0,3,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200016,0,0,0
17,4.347921234671e+08,4.347937587418e+08,1.635274720550e+03,46700,46654,41285,46,46,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200017,0,0,0
18,4.347937637137e+08,4.347953958341e+08,1.632120390475e+03,46735,46703,41525,32,32,0,4,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200018,0,0,0
19,4.347954002646e+08,4.347970468669e+08,1.646602231503e+03,46690,46663,41353,27,27,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200019,0,0,0
20,4.347970514107e+08,4.347987018706e+08,1.650459856331e+03,46685,46640,41360,45,45,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200020,0,0,0
21,4.347987065091e+08,4.348003508864e+08,1.644377247751e+03,46692,46644,41286,48,48,0,4,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200021,0,0,0
22,4.348003552248e+08,4.348019999154e+08,1.644690578520e+03,46703,46655,41304,48,48,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200022,0,0,0
23,4.348020042141e+08,4.348036418640e+08,1.637649879873e+03,46725,46688,41550,37,37,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200023,0,0,0
24,4.348036463812e+08,4.348052839422e+08,1.637561038673e+03,46701,46658,41525,43,43,0,3,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200024,0,0,0
25,4.348052890606e+08,4.348069139095e+08,1.624848908365e+03,46745,46711,41481,34,34,0,6,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200025,0,0,0
26,4.348069184304e+08,4.348085469393e+08,1.628508934319e+03,46721,46679,41286,42,42,0,9,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200026,0,0,0
27,4.348085518313e+08,4.348101898914e+08,1.638060154915e+03,46708,46656,41229,52,52,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200027,0,0,0
28,4.348101942933e+08,4.348118319641e+08,1.637670794845e+03,46720,46664,41073,56,56,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200028,0,0,0
29,4.348118366077e+08,4.348134669758e+08,1.630368061841e+03,46704,46663,41533,41,41,0,9,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200029,0,0,0
30,4.348134722140e+08,4.348151000218e+08,1.627807846904e+03,46724,46687,41159,37,37,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200030,0,0,0
31,4.348151046485e+08,4.348167250448e+08,1.620396283746e+03,46728,46682,41440,46,46,0,11,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200031,0,0,0
32,4.348167304901e+08,4.348183620453e+08,1.631555192411e+03,46735,46691,41425,44,44,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200032,0,0,0
33,4.348183666164e+08,4.348199860181e+08,1.619401692092e+03,46756,46723,41595,33,33,0,6,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200033,0,0,0
34,4.348199905566e+08,4.348216210267e+08,1.630470023930e+03,46715,46670,41436,45,45,0,4,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200034,0,0,0
35,4.348216262800e+08,4.348232500310e+08,1.623750985682e+03,46750,46711,41210,39,39,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200035,0,0,0
36,4.348232545836e+08,4.348248850758e+08,1.630492152691e+03,46717,46666,41507,51,51,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200036,0,0,0
37,4.348248900493e+08,4.348265151132e+08,1.625063930750e+03,46720,46681,41220,39,39,0,4,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200037,0,0,0
38,4.348265204033e+08,4.348281460311e+08,1.625627751887e+03,46725,46676,41347,49,49,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200038,0,0,0
39,4.348281507504e+08,4.348297851325e+08,1.634382107913e+03,46703,46659,41039,44,44,0,4,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200039,0,0,0
40,4.348297899209e+08,4.348314281637e+08,1.638242818534e+03,46706,46659,41456,47,47,0,4,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200040,0,0,0
41,4.348314322436e+08,4.348330661755e+08,1.633931945086e+03,46703,46673,41334,30,30,0,6,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200041,0,0,0
42,4.348330713028e+08,4.348346982050e+08,1.626902229488e+03,46716,46659,41348,57,57,0,11,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200042,0,0,0
43,4.348347032436e+08,4.348363280724e+08,1.624828833282e+03,46732,46695,41039,37,37,0,4,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200043,0,0,0
44,4.348363328256e+08,4.348379612344e+08,1.628408797383e+03,46733,46685,41198,48,48,0,8,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200044,0,0,0
45,4.348379656509e+08,4.348396002096e+08,1.634558631301e+03,46731,46691,41338,40,40,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200045,0,0,0
46,4.348396047286e+08,4.348412232446e+08,1.618516028225e+03,46756,46716,41195,40,40,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200046,0,0,0
47,4.348412280306e+08,4.348428462671e+08,1.618236490667e+03,46736,46699,41319,37,37,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200047,0,0,0
48,4.348428510265e+08,4.348444682945e+08,1.617267947495e+03,46760,46712,40897,48,48,0,7,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200048,0,0,0
49,4.348444730379e+08,4.348460973151e+08,1.624277209580e+03,46736,46683,41419,53,53,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200049,0,0,0
50,4.348461017948e+08,4.348477213154e+08,1.619520617008e+03,46740,46710,41192,30,30,0,3,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200050,0,0,0
51,4.348477260278e+08,4.348493353349e+08,1.609307094455e+03,46745,46711,41089,34,34,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200051,0,0,0
52,4.348493405187e+08,4.348509641739e+08,1.623655152142e+03,46740,46697,41215,43,43,0,2,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200052,0,0,0
53,4.348509688695e+08,4.348525893678e+08,1.620498306692e+03,46733,46684,41143,49,49,0,5,e,T,2020,10,11,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503200053,0,0,0
1,4.348525941950e+08,4.348542103592e+08,1.616164228916e+03,46758,46724,41372,34,34,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300001,0,0,0
2,4.348542152245e+08,4.348558130138e+08,1.597789313078e+03,46778,46737,41640,41,41,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300002,0,0,0
3,4.348558177063e+08,4.348574310299e+08,1.613323646784e+03,46768,46731,41474,37,37,0,3,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300003,0,0,0
4,4.348574358179e+08,4.348590360233e+08,1.600205332816e+03,46776,46735,41287,41,41,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300004,0,0,0
5,4.348590410680e+08,4.348606500024e+08,1.608934404910e+03,46776,46739,41437,37,37,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300005,0,0,0
6,4.348606546130e+08,4.348622670527e+08,1.612439753830e+03,46762,46721,41324,41,41,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300006,0,0,0
7,4.348622711062e+08,4.348638890762e+08,1.617969915926e+03,46742,46691,41427,51,51,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300007,0,0,0
8,4.348638939442e+08,4.348655029486e+08,1.609004405200e+03,46757,46692,41327,65,65,0,11,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300008,0,0,0
9,4.348655078604e+08,4.348670961066e+08,1.588246143758e+03,46800,46764,41004,36,36,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300009,0,0,0
10,4.348671002975e+08,4.348687010916e+08,1.600794117808e+03,46771,46733,41373,38,38,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300010,0,0,0
11,4.348687062158e+08,4.348703030211e+08,1.596805320144e+03,46792,46750,41242,42,42,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300011,0,0,0
12,4.348703073194e+08,4.348719121173e+08,1.604797897696e+03,46778,46745,41241,33,33,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300012,0,0,0
13,4.348719167760e+08,4.348735280262e+08,1.611250137210e+03,46756,46714,41174,42,42,0,9,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300013,0,0,0
14,4.348735326597e+08,4.348751271533e+08,1.594493675411e+03,46809,46766,41336,43,43,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300014,0,0,0
15,4.348751317570e+08,4.348767361629e+08,1.604405921519e+03,46758,46716,41262,42,42,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300015,0,0,0
16,4.348767416083e+08,4.348783411986e+08,1.599590316415e+03,46754,46638,41301,116,116,0,46,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300016,0,0,0
17,4.348783462149e+08,4.348799511281e+08,1.604913189054e+03,46751,46699,41289,52,52,0,17,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300017,0,0,0
18,4.348799563701e+08,4.348815392321e+08,1.582862002909e+03,46832,46792,40980,40,40,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300018,0,0,0
19,4.348815438063e+08,4.348831462639e+08,1.602457574666e+03,46770,46725,41216,45,45,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300019,0,0,0
20,4.348831508942e+08,4.348847512499e+08,1.600355669141e+03,46779,46749,41467,30,30,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300020,0,0,0
21,4.348847564848e+08,4.348863412265e+08,1.584741732419e+03,46818,46770,41652,48,48,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300021,0,0,0
22,4.348863458491e+08,4.348879432136e+08,1.597364464819e+03,46770,46729,41203,41,41,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300022,0,0,0
23,4.348879489240e+08,4.348895403071e+08,1.591383141220e+03,46804,46758,41625,46,46,0,16,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300023,0,0,0
24,4.348895443359e+08,4.348911252940e+08,1.580958058059e+03,46817,46782,41266,35,35,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300024,0,0,0
25,4.348911302914e+08,4.348927193318e+08,1.589040394664e+03,46814,46769,41447,45,45,0,13,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300025,0,0,0
26,4.348927241803e+08,4.348943133365e+08,1.589156244516e+03,46792,46746,41435,46,46,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300026,0,0,0
27,4.348943182435e+08,4.348959112825e+08,1.593038973331e+03,46790,46752,41462,38,38,0,3,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300027,0,0,0
28,4.348959159051e+08,4.348975243613e+08,1.608456159174e+03,46745,46710,41401,35,35,0,10,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300028,0,0,0
29,4.348975296504e+08,4.348991263920e+08,1.596741631091e+03,46774,46729,41342,45,45,0,12,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300029,0,0,0
30,4.348991315840e+08,4.349007233094e+08,1.591725373983e+03,46782,46755,41521,27,27,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300030,0,0,0
31,4.349007288762e+08,4.349023163547e+08,1.587478494287e+03,46816,46774,41339,42,42,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300031,0,0,0
32,4.349023212552e+08,4.349039153633e+08,1.594108045220e+03,46789,46752,41164,37,37,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300032,0,0,0
33,4.349039194570e+08,4.349055204509e+08,1.600993915558e+03,46777,46742,41161,35,35,0,3,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300033,0,0,0
34,4.349055247485e+08,4.349071334468e+08,1.608698334515e+03,46780,46742,41653,38,38,0,9,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300034,0,0,0
35,4.349071379499e+08,4.349087304868e+08,1.592536904156e+03,46788,46748,41403,40,40,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300035,0,0,0
36,4.349087353172e+08,4.349103344306e+08,1.599113305151e+03,46776,46736,41112,40,40,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300036,0,0,0
37,4.349103396044e+08,4.349119454673e+08,1.605862958729e+03,46787,46747,41373,40,40,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300037,0,0,0
38,4.349119503143e+08,4.349135445168e+08,1.594202454090e+03,46778,46736,41667,42,42,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300038,0,0,0
39,4.349135496565e+08,4.349151465516e+08,1.596895089388e+03,46778,46735,41486,43,43,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300039,0,0,0
40,4.349151517609e+08,4.349167455143e+08,1.593753321886e+03,46797,46763,41223,34,34,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300040,0,0,0
41,4.349167497635e+08,4.349183395698e+08,1.589806313157e+03,46800,46765,41357,35,35,0,11,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300041,0,0,0
42,4.349183442384e+08,4.349199355525e+08,1.591314100742e+03,46796,46764,41269,32,32,0,3,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300042,0,0,0
43,4.349199402350e+08,4.349215345716e+08,1.594336634874e+03,46778,46750,41389,28,28,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300043,0,0,0
44,4.349215397928e+08,4.349231336147e+08,1.593821930647e+03,46790,46756,41225,34,34,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300044,0,0,0
45,4.349231380436e+08,4.349247346059e+08,1.596562358558e+03,46793,46760,41200,33,33,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300045,0,0,0
46,4.349247391329e+08,4.349263195474e+08,1.580414506793e+03,46797,46757,41534,40,40,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300046,0,0,0
47,4.349263251409e+08,4.349279126336e+08,1.587492648780e+03,46804,46756,41460,48,48,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300047,0,0,0
48,4.349279170196e+08,4.349294976354e+08,1.580615792990e+03,46805,46770,41425,35,35,0,9,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300048,0,0,0
49,4.349295027929e+08,4.349310836654e+08,1.580872540772e+03,46812,46783,41441,29,29,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300049,0,0,0
