#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.844776000000e+08,2.360000e+01,2.340000e+01,1.004000e+03,12444900001
3.844800000000e+08,2.350000e+01,2.330000e+01,1.005000e+03,12445000002
3.844824000000e+08,2.350000e+01,2.320000e+01,1.005000e+03,12445000003
3.844848000000e+08,2.340000e+01,2.320000e+01,1.004000e+03,12445000004
3.844872000000e+08,2.330000e+01,2.310000e+01,1.004000e+03,12445000005
3.844896000000e+08,2.320000e+01,2.300000e+01,1.004000e+03,12445000006
3.844920000000e+08,2.320000e+01,2.290000e+01,1.004000e+03,12445000007
3.844956000000e+08,2.310000e+01,2.280000e+01,1.005000e+03,12445000008
3.844980000000e+08,2.300000e+01,2.270000e+01,1.005000e+03,12445000009
3.845004000000e+08,2.290000e+01,2.270000e+01,1.005000e+03,12445000010
3.845028000000e+08,2.290000e+01,2.260000e+01,1.005000e+03,12445000011
3.845052000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12445000012
3.845076000000e+08,2.280000e+01,2.260000e+01,1.006000e+03,12445000013
3.845100000000e+08,2.280000e+01,2.260000e+01,1.007000e+03,12445000014
3.845124000000e+08,2.290000e+01,2.260000e+01,1.007000e+03,12445000015
3.845160000000e+08,2.290000e+01,2.260000e+01,1.007000e+03,12445000016
3.845184000000e+08,2.290000e+01,2.270000e+01,1.007000e+03,12445000017
3.845208000000e+08,2.290000e+01,2.270000e+01,1.007000e+03,12445000018
3.845232000000e+08,2.300000e+01,2.280000e+01,1.006000e+03,12445000019
3.845256000000e+08,2.310000e+01,2.280000e+01,1.006000e+03,12445000020
3.845280000000e+08,2.310000e+01,2.280000e+01,1.006000e+03,12445000021
3.845304000000e+08,2.310000e+01,2.290000e+01,1.006000e+03,12445000022
3.845328000000e+08,2.320000e+01,2.290000e+01,1.006000e+03,12445000023
3.845352000000e+08,2.330000e+01,2.300000e+01,1.006000e+03,12445000024
3.845364000000e+08,2.330000e+01,2.300000e+01,1.005000e+03,12445000025
3.845400000000e+08,2.330000e+01,2.310000e+01,1.006000e+03,12445000026
3.845424000000e+08,2.340000e+01,2.310000e+01,1.006000e+03,12445000027
3.845448000000e+08,2.340000e+01,2.310000e+01,1.006000e+03,12445000028
3.845484000000e+08,2.330000e+01,2.310000e+01,1.007000e+03,12445000029
3.845508000000e+08,2.330000e+01,2.310000e+01,1.007000e+03,12445000030
3.845532000000e+08,2.330000e+01,2.310000e+01,1.007000e+03,12445000031
3.845556000000e+08,2.330000e+01,2.310000e+01,1.008000e+03,12445000032
3.845580000000e+08,2.320000e+01,2.310000e+01,1.007000e+03,12445000033
3.845604000000e+08,2.320000e+01,2.300000e+01,1.007000e+03,12445000034
3.845628000000e+08,2.320000e+01,2.300000e+01,1.007000e+03,12445000001
3.845652000000e+08,2.310000e+01,2.290000e+01,1.007000e+03,12445000002
3.845688000000e+08,2.310000e+01,2.290000e+01,1.007000e+03,12445100003
3.845712000000e+08,2.300000e+01,2.280000e+01,1.007000e+03,12445100004
3.845736000000e+08,2.300000e+01,2.280000e+01,1.007000e+03,12445100005
3.845760000000e+08,2.290000e+01,2.270000e+01,1.006000e+03,12445100006
3.845784000000e+08,2.290000e+01,2.260000e+01,1.006000e+03,12445100007
3.845808000000e+08,2.280000e+01,2.260000e+01,1.006000e+03,12445100008
3.845832000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12445100009
3.845868000000e+08,2.260000e+01,2.240000e+01,1.007000e+03,12445100010
3.845892000000e+08,2.260000e+01,2.240000e+01,1.007000e+03,12445100011
3.845916000000e+08,2.260000e+01,2.230000e+01,1.007000e+03,12445100012
3.845940000000e+08,2.250000e+01,2.230000e+01,1.008000e+03,12445100013
3.845964000000e+08,2.250000e+01,2.230000e+01,1.008000e+03,12445100014
3.845988000000e+08,2.250000e+01,2.220000e+01,1.008000e+03,12445100015
3.846024000000e+08,2.250000e+01,2.220000e+01,1.008000e+03,12445100016
3.846048000000e+08,2.240000e+01,2.220000e+01,1.007000e+03,12445100017
3.846072000000e+08,2.250000e+01,2.220000e+01,1.007000e+03,12445100018
3.846096000000e+08,2.250000e+01,2.220000e+01,1.006000e+03,12445100019
3.846120000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12445100020
3.846144000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12445100021
3.846168000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12445100022
3.846192000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12445100023
3.846228000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12445100024
