#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.499685510000e+08,2.499686130000e+08,8.064516e-02,3.606561e-02,1.612903e-02,1.612903e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499686130000e+08,2.499686910000e+08,1.923077e-01,4.965363e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499686910000e+08,2.499687540000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499687540000e+08,2.499688250000e+08,2.394366e-01,5.807191e-02,2.816901e-02,1.991850e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499688250000e+08,2.499688860000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499688860000e+08,2.499689470000e+08,2.131148e-01,5.910740e-02,3.278688e-02,2.318383e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499689470000e+08,2.499690130000e+08,2.424242e-01,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499690130000e+08,2.499690750000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499690750000e+08,2.499691490000e+08,1.891892e-01,5.056294e-02,1.351351e-02,1.351351e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499691490000e+08,2.499692110000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499692110000e+08,2.499692750000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499692750000e+08,2.499693360000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499693360000e+08,2.499693980000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499693980000e+08,2.499694620000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499694620000e+08,2.499695240000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499695240000e+08,2.499695920000e+08,1.323529e-01,4.411765e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499695920000e+08,2.499696530000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499696530000e+08,2.499697160000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499697160000e+08,2.499697780000e+08,3.064516e-01,7.030483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499697780000e+08,2.499698400000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499698400000e+08,2.499699010000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499699010000e+08,2.499699680000e+08,5.373135e-01,8.955224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499699680000e+08,2.499700350000e+08,2.089552e-01,5.584563e-02,1.492537e-02,1.492537e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499700350000e+08,2.499700960000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499700960000e+08,2.499701580000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499701580000e+08,2.499702200000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499702200000e+08,2.499702860000e+08,1.060606e-01,4.008714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499702860000e+08,2.499703480000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499703480000e+08,2.499704100000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499704100000e+08,2.499704730000e+08,3.174603e-01,7.098629e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499704730000e+08,2.499705350000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499705350000e+08,2.499705960000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499705960000e+08,2.499706570000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499706570000e+08,2.499707180000e+08,3.114754e-01,7.145736e-02,3.278688e-02,2.318383e-02,1.052632e-01,7.040590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499707180000e+08,2.499707820000e+08,1.718750e-01,5.182226e-02,1.562500e-02,1.562500e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499707820000e+08,2.499708450000e+08,1.904762e-01,5.498574e-02,1.587302e-02,1.587302e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499708450000e+08,2.499709060000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499709060000e+08,2.499709670000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499709670000e+08,2.499710300000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499710300000e+08,2.499710910000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499710910000e+08,2.499711550000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499711550000e+08,2.499712230000e+08,1.470588e-01,4.650408e-02,1.470588e-02,1.470588e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499712230000e+08,2.499712870000e+08,3.125000e-02,2.209709e-02,1.562500e-02,1.562500e-02,5.000000e-01,3.535534e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499712870000e+08,2.499713490000e+08,2.096774e-01,5.815405e-02,3.225806e-02,2.280990e-02,1.538462e-01,1.000682e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499713490000e+08,2.499714100000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499714100000e+08,2.499714720000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499714720000e+08,2.499715370000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499715370000e+08,2.499716030000e+08,1.818182e-01,5.248639e-02,1.515152e-02,1.515152e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499716030000e+08,2.499716640000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499716640000e+08,2.499717250000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499717250000e+08,2.499717880000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499717880000e+08,2.499718500000e+08,3.870968e-01,7.901580e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499718500000e+08,2.499719140000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499719140000e+08,2.499719780000e+08,2.968750e-01,6.810780e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499719780000e+08,2.499720480000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499720480000e+08,2.499721090000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499721090000e+08,2.499721700000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499721700000e+08,2.499722320000e+08,9.032258e-01,1.206986e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499722320000e+08,2.499723000000e+08,1.323529e-01,4.411765e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499723000000e+08,2.499723610000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499723610000e+08,2.499724240000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499724240000e+08,2.499724870000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499724870000e+08,2.499725520000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499725520000e+08,2.499726150000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499726150000e+08,2.499726810000e+08,6.060606e-02,3.030303e-02,1.515152e-02,1.515152e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499726810000e+08,2.499727420000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499727420000e+08,2.499728030000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499728030000e+08,2.499728650000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499728650000e+08,2.499729320000e+08,1.492537e-01,4.719818e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499729320000e+08,2.499729990000e+08,1.343284e-01,4.477612e-02,2.985075e-02,2.110766e-02,2.222222e-01,1.385799e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499729990000e+08,2.499730690000e+08,1.285714e-01,4.285714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499730690000e+08,2.499731310000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499731310000e+08,2.499731990000e+08,2.647059e-01,6.239177e-02,1.470588e-02,1.470588e-02,5.555556e-02,5.399029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499731990000e+08,2.499732630000e+08,2.812500e-01,6.629126e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499732630000e+08,2.499733240000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499733240000e+08,2.499733890000e+08,1.846154e-01,5.329387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499733890000e+08,2.499734500000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499734500000e+08,2.499735120000e+08,1.451613e-01,4.838710e-02,4.838710e-02,2.793630e-02,3.333333e-01,1.571348e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499735120000e+08,2.499735730000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499735730000e+08,2.499736380000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499736380000e+08,2.499737000000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,2.857143e-01,1.707470e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499737000000e+08,2.499737630000e+08,1.428571e-01,4.761905e-02,1.587302e-02,1.587302e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499737630000e+08,2.499738250000e+08,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499738250000e+08,2.499738860000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499738860000e+08,2.499739500000e+08,2.343750e-01,6.051537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499739500000e+08,2.499740160000e+08,2.575758e-01,6.247130e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499740160000e+08,2.499740790000e+08,2.380952e-01,6.147593e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499740790000e+08,2.499741440000e+08,1.846154e-01,5.329387e-02,1.538462e-02,1.538462e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499741440000e+08,2.499742050000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499742050000e+08,2.499742670000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499742670000e+08,2.499743290000e+08,1.129032e-01,4.267341e-02,1.612903e-02,1.612903e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499743290000e+08,2.499743920000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499743920000e+08,2.499744550000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499744550000e+08,2.499745180000e+08,2.380952e-01,6.147593e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499745180000e+08,2.499745790000e+08,1.475410e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499745790000e+08,2.499746430000e+08,1.718750e-01,5.182226e-02,1.562500e-02,1.562500e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499746430000e+08,2.499747100000e+08,1.194030e-01,4.221533e-02,1.492537e-02,1.492537e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499747100000e+08,2.499747770000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499747770000e+08,2.499748430000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499748430000e+08,2.499749050000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499749050000e+08,2.499749670000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499749670000e+08,2.499750410000e+08,1.486486e-01,4.481925e-02,1.351351e-02,1.351351e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499750410000e+08,2.499751020000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499751020000e+08,2.499751640000e+08,3.709677e-01,7.735212e-02,1.612903e-02,1.612903e-02,4.347826e-02,4.252258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499751640000e+08,2.499752260000e+08,3.225806e-01,7.213122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499752260000e+08,2.499752870000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499752870000e+08,2.499753500000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499753500000e+08,2.499754140000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499754140000e+08,2.499754750000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499754750000e+08,2.499755380000e+08,2.539683e-01,6.349207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499755380000e+08,2.499756110000e+08,2.602740e-01,5.971095e-02,1.369863e-02,1.369863e-02,5.263158e-02,5.122782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499756110000e+08,2.499756810000e+08,1.142857e-01,4.040610e-02,1.428571e-02,1.428571e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499756810000e+08,2.499757530000e+08,1.666667e-01,4.811252e-02,2.777778e-02,1.964185e-02,1.666667e-01,1.075829e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499757530000e+08,2.499758140000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499758140000e+08,2.499758760000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499758760000e+08,2.499759490000e+08,1.232877e-01,4.109589e-02,1.369863e-02,1.369863e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499759490000e+08,2.499760120000e+08,2.698413e-01,6.544612e-02,1.587302e-02,1.587302e-02,5.882353e-02,5.706720e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499760120000e+08,2.499760760000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499760760000e+08,2.499761390000e+08,2.222222e-01,5.939139e-02,1.587302e-02,1.587302e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499761390000e+08,2.499762010000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499762010000e+08,2.499762740000e+08,1.232877e-01,4.109589e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499762740000e+08,2.499763370000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499763370000e+08,2.499764010000e+08,1.562500e-01,4.941059e-02,1.562500e-02,1.562500e-02,1.000000e-01,9.486833e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499764010000e+08,2.499764640000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499764640000e+08,2.499765290000e+08,1.076923e-01,4.070387e-02,1.538462e-02,1.538462e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499765290000e+08,2.499765900000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499765900000e+08,2.499766510000e+08,2.950820e-01,6.955148e-02,3.278688e-02,2.318383e-02,1.111111e-01,7.407407e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499766510000e+08,2.499767180000e+08,8.955224e-02,3.655955e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499767180000e+08,2.499767810000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499767810000e+08,2.499768450000e+08,3.437500e-01,7.328775e-02,1.562500e-02,1.562500e-02,4.545455e-02,4.440947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499768450000e+08,2.499769060000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499769060000e+08,2.499769680000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499769680000e+08,2.499770360000e+08,1.764706e-01,5.094267e-02,1.470588e-02,1.470588e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499770360000e+08,2.499771020000e+08,1.666667e-01,5.025189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499771020000e+08,2.499771630000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499771630000e+08,2.499772240000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499772240000e+08,2.499772850000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499772850000e+08,2.499773520000e+08,1.791045e-01,5.170301e-02,1.492537e-02,1.492537e-02,8.333334e-02,7.978559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499773520000e+08,2.499774150000e+08,2.698413e-01,6.544612e-02,3.174603e-02,2.244783e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499774150000e+08,2.499774780000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499774780000e+08,2.499775410000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499775410000e+08,2.499776030000e+08,1.774193e-01,5.349395e-02,1.612903e-02,1.612903e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
2.499776030000e+08,2.499776670000e+08,1.093750e-01,4.133986e-02,1.562500e-02,1.562500e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.900000e+01,1.007000e+03,24289300001
