#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.086368039253e+08,5.086393993284e+08,2.595403147995e+03,44789,41002,33024,3787,3787,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.086394036736e+08,5.086420003414e+08,2.596667858064e+03,44802,41077,32771,3725,3725,0,2,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.086420039660e+08,5.086445883134e+08,2.584347363830e+03,44829,41109,33166,3720,3720,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.086445925632e+08,5.086470992960e+08,2.506732765973e+03,44974,41243,33141,3731,3731,0,6,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.086471055677e+08,5.086496093170e+08,2.503749219120e+03,44991,41243,33265,3748,3748,0,4,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.086496128263e+08,5.086521013148e+08,2.488488531590e+03,45015,41406,33596,3609,3609,0,4,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.086521051130e+08,5.086546702216e+08,2.565108648837e+03,44861,41176,33208,3685,3685,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.086546744932e+08,5.086572662885e+08,2.591795355380e+03,44808,41122,32756,3686,3686,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.086572706681e+08,5.086598511310e+08,2.580462908447e+03,44829,41135,32762,3694,3694,0,8,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.086598553072e+08,5.086623752111e+08,2.519903896928e+03,44951,41193,33497,3758,3758,0,2,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.086623794020e+08,5.086649072517e+08,2.527849743903e+03,44933,41286,33481,3647,3647,0,7,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.086649119580e+08,5.086674361619e+08,2.524203892708e+03,44947,41349,33153,3598,3598,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.086674396807e+08,5.086699952300e+08,2.555549260736e+03,44881,40995,32978,3886,3886,0,5,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.086699994337e+08,5.086725281947e+08,2.528760982752e+03,44936,41275,33175,3661,3661,0,5,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.086725320406e+08,5.086750032300e+08,2.471189375103e+03,45050,41440,33441,3610,3610,0,5,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.086750071324e+08,5.086774701191e+08,2.462986780703e+03,45063,41475,33403,3588,3588,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.086774747826e+08,5.086799260510e+08,2.451268367946e+03,45087,41498,33399,3589,3589,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.086799308421e+08,5.086823511231e+08,2.420281000257e+03,45144,41598,33715,3546,3546,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.086823555664e+08,5.086847471988e+08,2.391632354021e+03,45212,41708,33848,3504,3504,0,2,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.086847517743e+08,5.086871081014e+08,2.356327084303e+03,45263,41763,33861,3500,3500,0,7,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.086871122537e+08,5.086894911732e+08,2.378919521868e+03,45241,41674,33348,3567,3567,0,2,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.086894945966e+08,5.086918761589e+08,2.381562328041e+03,45218,41741,33563,3477,3477,0,7,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.086918804331e+08,5.086942500634e+08,2.369630327106e+03,45250,41648,33560,3602,3602,0,2,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.086942543951e+08,5.086966081329e+08,2.353737872303e+03,45280,41842,33717,3438,3438,0,2,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.086966122736e+08,5.086989731538e+08,2.360880218327e+03,45274,41831,33750,3443,3443,0,5,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.086989765640e+08,5.087013279765e+08,2.351412510216e+03,45283,41738,33849,3545,3545,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.087013328632e+08,5.087036871263e+08,2.354263038933e+03,45282,41766,33738,3516,3516,0,5,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.087036915077e+08,5.087061140490e+08,2.422541335881e+03,45147,41619,33685,3528,3528,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.087061179346e+08,5.087085340787e+08,2.416144062042e+03,45167,41483,33640,3684,3684,0,6,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.087085375204e+08,5.087109451062e+08,2.407585792959e+03,45170,41676,33678,3494,3494,0,4,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.087109493080e+08,5.087133940839e+08,2.444775894523e+03,45102,41498,33019,3604,3604,0,1,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.087133983432e+08,5.087158731021e+08,2.474758882165e+03,45033,41399,33272,3634,3634,0,4,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.087158772396e+08,5.087183340136e+08,2.456774055839e+03,45068,41499,33545,3569,3569,0,3,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.087183381851e+08,5.087207330798e+08,2.394894624233e+03,45198,41656,33408,3542,3542,0,2,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.087207380084e+08,5.087230870835e+08,2.349075143814e+03,45298,41850,33653,3448,3448,0,2,e,L,2023,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588700035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.087232040528e+08,5.087255070428e+08,2.302990054369e+03,45385,41956,33853,3429,3429,0,5,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.087255120110e+08,5.087278020433e+08,2.290032325268e+03,45393,42080,33931,3313,3313,0,2,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.087278063572e+08,5.087300119340e+08,2.205576790988e+03,45568,42306,33877,3262,3262,0,4,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.087300168614e+08,5.087322130546e+08,2.196193150163e+03,45595,42350,34174,3245,3245,0,2,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.087322171264e+08,5.087344300249e+08,2.212898455322e+03,45572,42205,34042,3367,3367,0,2,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.087344334779e+08,5.087365870451e+08,2.153567192435e+03,45682,42419,34324,3263,3263,0,3,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.087365912427e+08,5.087387529865e+08,2.161743736088e+03,45662,42432,34333,3230,3230,0,3,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.087387573900e+08,5.087409190338e+08,2.161643782556e+03,45666,42537,34322,3129,3129,0,6,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.087409232662e+08,5.087430230015e+08,2.099735358000e+03,45778,42725,34472,3053,3053,0,3,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.087430285871e+08,5.087451920043e+08,2.163417180955e+03,45666,42452,34436,3214,3214,0,8,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.087451965143e+08,5.087473620068e+08,2.165492519200e+03,45648,42557,34431,3091,3091,0,8,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.087473666539e+08,5.087495269638e+08,2.160309938073e+03,45647,42268,33940,3379,3379,0,3,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.087495313663e+08,5.087516989074e+08,2.167541073799e+03,45656,42492,34356,3164,3164,0,2,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.087517027226e+08,5.087538379534e+08,2.135230792165e+03,45715,42580,34778,3135,3135,0,7,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.087538421245e+08,5.087559379820e+08,2.095857540429e+03,45797,42426,34348,3371,3371,0,4,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.087559418974e+08,5.087581059614e+08,2.164063987792e+03,45656,42385,34404,3271,3271,0,7,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.087581107951e+08,5.087602249659e+08,2.114170761228e+03,45755,42528,34456,3227,3227,0,4,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.087602293683e+08,5.087623299645e+08,2.100596179664e+03,45786,42610,34696,3176,3176,0,7,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.087623342594e+08,5.087644339499e+08,2.099690559566e+03,45790,42560,34681,3230,3230,0,7,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.087644377371e+08,5.087665559100e+08,2.118172893763e+03,45757,42570,34820,3187,3187,0,7,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.087665598504e+08,5.087686609408e+08,2.101090389788e+03,45780,42573,34648,3207,3207,0,5,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.087686649914e+08,5.087707569320e+08,2.091940606594e+03,45812,42705,34819,3107,3107,0,5,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.087707604356e+08,5.087731738291e+08,2.413393489301e+03,45162,41584,33566,3578,3578,0,3,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.087731842683e+08,5.087758459192e+08,2.661650874019e+03,44665,40641,32550,4024,4024,0,2,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.087758517423e+08,5.087784898764e+08,2.638134095967e+03,44714,40900,33054,3814,3814,0,7,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.087784942714e+08,5.087807478973e+08,2.253625890493e+03,45481,41753,34165,3728,3728,0,4,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.087807582703e+08,5.087827888903e+08,2.030619989932e+03,45914,42738,35127,3176,3176,0,5,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.087827965647e+08,5.087848268557e+08,2.030290977776e+03,45927,42753,34881,3174,3174,0,6,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.087848320229e+08,5.087868567651e+08,2.024742290437e+03,45940,42807,35161,3133,3133,0,3,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.087868663750e+08,5.087888758615e+08,2.009486523330e+03,45962,42896,35297,3066,3066,0,3,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.087888823661e+08,5.087909008137e+08,2.018447622180e+03,45944,42864,34764,3080,3080,0,7,e,L,2023,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24588800031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
