#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.086329000000e+08,1.800000e+01,0.000000e+00,1.026000e+03,24588700001
5.086356000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588700002
5.086383000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588700003
5.086407000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588700004
5.086434000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588700005
5.086458000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588700006
5.086482000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588700007
5.086509000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588700008
5.086536000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588700009
5.086560000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588700010
5.086587000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700011
5.086611000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700012
5.086638000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700013
5.086662000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24588700014
5.086686000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700015
5.086713000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24588700016
5.086737000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24588700017
5.086761000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24588700018
5.086785000000e+08,1.900000e+01,0.000000e+00,1.031000e+03,24588700019
5.086809000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700020
5.086833000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700021
5.086857000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700022
5.086881000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700023
5.086905000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700024
5.086929000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700025
5.086953000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700026
5.086974000000e+08,1.900000e+01,0.000000e+00,1.030000e+03,24588700027
5.086998000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700028
5.087022000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700029
5.087046000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700030
5.087070000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700031
5.087097000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700032
5.087121000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700033
5.087145000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700034
5.087169000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588700035
5.087193000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24588800001
5.087217000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588800002
5.087241000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588800003
5.087262000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588800004
5.087283000000e+08,1.800000e+01,0.000000e+00,1.029000e+03,24588800005
5.087307000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800006
5.087328000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800007
5.087349000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800008
5.087373000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800009
5.087394000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800010
5.087415000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800011
5.087436000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800012
5.087457000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800013
5.087478000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800014
5.087502000000e+08,1.800000e+01,0.000000e+00,1.028000e+03,24588800015
5.087523000000e+08,1.800000e+01,0.000000e+00,1.027000e+03,24588800016
5.087544000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24588800017
5.087565000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24588800018
5.087586000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24588800019
5.087607000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24588800020
5.087628000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24588800021
5.087649000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24588800022
5.087670000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24588800023
5.087694000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24588800024
5.087721000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24588800025
5.087748000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24588800026
5.087769000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24588800027
5.087790000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24588800028
5.087811000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24588800029
5.087832000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24588800030
5.087850000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24588800031
