#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142336080000e+08,3.142336690000e+08,4.681967e+01,8.760911e-01,4.490164e+01,8.579583e-01,9.590336e-01,3.708956e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142336690000e+08,3.142337300000e+08,4.578688e+01,8.663745e-01,4.345901e+01,8.440633e-01,9.491586e-01,4.156642e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142337300000e+08,3.142337910000e+08,4.600000e+01,8.683884e-01,4.365574e+01,8.459715e-01,9.490378e-01,4.151663e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142337910000e+08,3.142338520000e+08,4.673771e+01,8.753239e-01,4.444262e+01,8.535617e-01,9.508944e-01,4.046998e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142338520000e+08,3.142339130000e+08,4.560656e+01,8.646667e-01,4.331147e+01,8.426294e-01,9.496765e-01,4.144715e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142339130000e+08,3.142339740000e+08,4.622951e+01,8.705520e-01,4.391803e+01,8.485091e-01,9.500000e-01,4.104141e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142339740000e+08,3.142340350000e+08,4.606557e+01,8.690071e-01,4.367213e+01,8.461304e-01,9.480427e-01,4.186818e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142340350000e+08,3.142340960000e+08,4.577049e+01,8.662193e-01,4.385246e+01,8.478754e-01,9.580945e-01,3.792118e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142340960000e+08,3.142341570000e+08,4.832787e+01,8.900899e-01,4.591803e+01,8.676143e-01,9.501357e-01,4.008888e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142341570000e+08,3.142342180000e+08,4.545901e+01,8.632669e-01,4.277049e+01,8.373504e-01,9.408583e-01,4.479547e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142342180000e+08,3.142342790000e+08,4.637705e+01,8.719401e-01,4.385246e+01,8.478754e-01,9.455638e-01,4.265529e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142342790000e+08,3.142343400000e+08,4.709836e+01,8.786947e-01,4.514754e+01,8.603044e-01,9.585799e-01,3.717508e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142343400000e+08,3.142344010000e+08,4.593443e+01,8.677692e-01,4.349180e+01,8.443817e-01,9.468237e-01,4.238962e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142344010000e+08,3.142344620000e+08,4.621312e+01,8.703977e-01,4.393443e+01,8.486674e-01,9.506918e-01,4.077858e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142344620000e+08,3.142345230000e+08,4.634426e+01,8.716318e-01,4.380328e+01,8.473998e-01,9.451715e-01,4.281495e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142345230000e+08,3.142345840000e+08,4.519672e+01,8.607728e-01,4.275410e+01,8.371899e-01,9.459558e-01,4.306176e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600001
3.142346260000e+08,3.142346870000e+08,4.706557e+01,8.783888e-01,4.498361e+01,8.587410e-01,9.557645e-01,3.837463e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142346870000e+08,3.142347480000e+08,4.636066e+01,8.717859e-01,4.400000e+01,8.493006e-01,9.490806e-01,4.133836e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142347480000e+08,3.142348090000e+08,4.788525e+01,8.860045e-01,4.524590e+01,8.612410e-01,9.448819e-01,4.222504e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142348090000e+08,3.142348700000e+08,4.681967e+01,8.760911e-01,4.459016e+01,8.549774e-01,9.523810e-01,3.984892e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142348700000e+08,3.142349310000e+08,4.601639e+01,8.685431e-01,4.398361e+01,8.491424e-01,9.558247e-01,3.878444e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142349310000e+08,3.142349920000e+08,4.586885e+01,8.671496e-01,4.360656e+01,8.454949e-01,9.506791e-01,4.093632e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142349920000e+08,3.142350530000e+08,4.570492e+01,8.655986e-01,4.334426e+01,8.429482e-01,9.483501e-01,4.191532e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142350530000e+08,3.142351140000e+08,4.619672e+01,8.702433e-01,4.398361e+01,8.491424e-01,9.520937e-01,4.023146e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142351140000e+08,3.142351750000e+08,4.639344e+01,8.720942e-01,4.424590e+01,8.516705e-01,9.537103e-01,3.949639e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142351750000e+08,3.142352360000e+08,4.706557e+01,8.783888e-01,4.454099e+01,8.545058e-01,9.463602e-01,4.204896e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142352360000e+08,3.142352970000e+08,4.631147e+01,8.713235e-01,4.457377e+01,8.548202e-01,9.624779e-01,3.575444e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142352970000e+08,3.142353580000e+08,4.647541e+01,8.728642e-01,4.429508e+01,8.521437e-01,9.530864e-01,3.971356e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142353580000e+08,3.142354190000e+08,4.609836e+01,8.693163e-01,4.396721e+01,8.489841e-01,9.537696e-01,3.959844e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142354190000e+08,3.142354800000e+08,4.613115e+01,8.696254e-01,4.406557e+01,8.499332e-01,9.552239e-01,3.898647e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142354800000e+08,3.142355410000e+08,4.636066e+01,8.717859e-01,4.416393e+01,8.508812e-01,9.526167e-01,3.995141e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142355410000e+08,3.142356020000e+08,4.824590e+01,8.893348e-01,4.616393e+01,8.699344e-01,9.568468e-01,3.745697e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600002
3.142356380000e+08,3.142356990000e+08,4.786885e+01,8.858529e-01,4.568853e+01,8.654433e-01,9.544520e-01,3.858514e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142356990000e+08,3.142357600000e+08,4.560656e+01,8.646667e-01,4.345901e+01,8.440633e-01,9.529116e-01,4.016104e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142357600000e+08,3.142358210000e+08,4.721312e+01,8.797644e-01,4.503279e+01,8.592104e-01,9.538195e-01,3.910807e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142358210000e+08,3.142358820000e+08,4.768853e+01,8.841828e-01,4.542623e+01,8.629556e-01,9.525610e-01,3.941325e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142358820000e+08,3.142359430000e+08,4.659016e+01,8.739412e-01,4.440984e+01,8.532468e-01,9.532019e-01,3.961816e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142359430000e+08,3.142360040000e+08,4.650820e+01,8.731720e-01,4.459016e+01,8.549774e-01,9.587592e-01,3.733261e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142360040000e+08,3.142360650000e+08,4.768853e+01,8.841828e-01,4.526229e+01,8.613970e-01,9.491234e-01,4.074259e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142360650000e+08,3.142361260000e+08,4.595082e+01,8.679240e-01,4.380328e+01,8.473998e-01,9.532644e-01,3.986752e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142361260000e+08,3.142361870000e+08,4.609836e+01,8.693163e-01,4.386885e+01,8.480339e-01,9.516358e-01,4.045662e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142361870000e+08,3.142362480000e+08,4.603279e+01,8.686978e-01,4.404918e+01,8.497751e-01,9.569088e-01,3.832048e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142362480000e+08,3.142363090000e+08,4.703279e+01,8.780827e-01,4.472131e+01,8.562338e-01,9.508539e-01,4.035859e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142363090000e+08,3.142363700000e+08,4.621312e+01,8.703977e-01,4.395082e+01,8.488258e-01,9.510465e-01,4.063922e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142363700000e+08,3.142364310000e+08,4.577049e+01,8.662193e-01,4.340984e+01,8.435856e-01,9.484240e-01,4.185691e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142364310000e+08,3.142364920000e+08,4.498361e+01,8.587410e-01,4.280328e+01,8.376712e-01,9.515306e-01,4.099709e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142364920000e+08,3.142365530000e+08,4.608197e+01,8.691617e-01,4.360656e+01,8.454949e-01,9.462824e-01,4.252439e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142365530000e+08,3.142366140000e+08,4.583607e+01,8.668396e-01,4.375410e+01,8.469240e-01,9.545780e-01,3.937951e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600003
3.142366530000e+08,3.142367140000e+08,4.568853e+01,8.654433e-01,4.303279e+01,8.399140e-01,9.418730e-01,4.432174e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142367140000e+08,3.142367750000e+08,4.670492e+01,8.750168e-01,4.468853e+01,8.559198e-01,9.568270e-01,3.807822e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142367750000e+08,3.142368360000e+08,4.772131e+01,8.844866e-01,4.521312e+01,8.609289e-01,9.474407e-01,4.135991e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142368360000e+08,3.142368970000e+08,4.642623e+01,8.724023e-01,4.445901e+01,8.537191e-01,9.576271e-01,3.785259e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142368970000e+08,3.142369580000e+08,4.575410e+01,8.660642e-01,4.362295e+01,8.456538e-01,9.534217e-01,3.988911e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142369580000e+08,3.142370190000e+08,4.527869e+01,8.615530e-01,4.300000e+01,8.395940e-01,9.496741e-01,4.159787e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142370190000e+08,3.142370800000e+08,4.652459e+01,8.733259e-01,4.404918e+01,8.497751e-01,9.467935e-01,4.213120e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142370800000e+08,3.142371410000e+08,4.642623e+01,8.724023e-01,4.406557e+01,8.499332e-01,9.491525e-01,4.128156e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142371410000e+08,3.142372020000e+08,4.655738e+01,8.736336e-01,4.426229e+01,8.518283e-01,9.507042e-01,4.062267e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142372020000e+08,3.142372630000e+08,4.718033e+01,8.794590e-01,4.504918e+01,8.593668e-01,9.548298e-01,3.871184e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142372630000e+08,3.142373240000e+08,4.698361e+01,8.776235e-01,4.460656e+01,8.551345e-01,9.494069e-01,4.093869e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142373240000e+08,3.142373850000e+08,4.639344e+01,8.720942e-01,4.418033e+01,8.510392e-01,9.522968e-01,4.006514e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142373850000e+08,3.142374460000e+08,4.706557e+01,8.783888e-01,4.463934e+01,8.554487e-01,9.484500e-01,4.126719e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142374460000e+08,3.142375070000e+08,4.767213e+01,8.840308e-01,4.527869e+01,8.615530e-01,9.497937e-01,4.049455e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142375070000e+08,3.142375680000e+08,4.560656e+01,8.646667e-01,4.342623e+01,8.437449e-01,9.521927e-01,4.045117e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142375680000e+08,3.142376290000e+08,4.745901e+01,8.820525e-01,4.544262e+01,8.631113e-01,9.575130e-01,3.748661e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363600004
3.142376640000e+08,3.142377250000e+08,4.542623e+01,8.629556e-01,4.288525e+01,8.384729e-01,9.440635e-01,4.365458e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142377250000e+08,3.142377860000e+08,4.573771e+01,8.659090e-01,4.350820e+01,8.445408e-01,9.512545e-01,4.076745e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142377860000e+08,3.142378470000e+08,4.481967e+01,8.571749e-01,4.250820e+01,8.347788e-01,9.484272e-01,4.229735e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142378470000e+08,3.142379080000e+08,4.677049e+01,8.756309e-01,4.465574e+01,8.556058e-01,9.547845e-01,3.889965e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142379080000e+08,3.142379690000e+08,4.726229e+01,8.802226e-01,4.495082e+01,8.584280e-01,9.510926e-01,4.016764e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142379690000e+08,3.142380300000e+08,4.570492e+01,8.655986e-01,4.329508e+01,8.424698e-01,9.472740e-01,4.232566e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142380300000e+08,3.142380910000e+08,4.680328e+01,8.759377e-01,4.421312e+01,8.513549e-01,9.446585e-01,4.279172e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142380910000e+08,3.142381520000e+08,4.860656e+01,8.926527e-01,4.609836e+01,8.693163e-01,9.483980e-01,4.062714e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142381520000e+08,3.142382130000e+08,4.693443e+01,8.771641e-01,4.486885e+01,8.576450e-01,9.559902e-01,3.833459e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142382130000e+08,3.142382740000e+08,4.465574e+01,8.556058e-01,4.229508e+01,8.326836e-01,9.471366e-01,4.287265e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142382740000e+08,3.142383350000e+08,4.552459e+01,8.638893e-01,4.319672e+01,8.415123e-01,9.488657e-01,4.179945e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142383350000e+08,3.142383960000e+08,4.650820e+01,8.731720e-01,4.418033e+01,8.510392e-01,9.499471e-01,4.093875e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142383960000e+08,3.142384570000e+08,4.540984e+01,8.627998e-01,4.286885e+01,8.383126e-01,9.440433e-01,4.366988e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142384570000e+08,3.142385180000e+08,4.573771e+01,8.659090e-01,4.357377e+01,8.451769e-01,9.526882e-01,4.019372e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142385180000e+08,3.142385790000e+08,4.744262e+01,8.819002e-01,4.491803e+01,8.581149e-01,9.467865e-01,4.172418e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142385790000e+08,3.142386400000e+08,4.655738e+01,8.736336e-01,4.432787e+01,8.524590e-01,9.521127e-01,4.006778e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700005
3.142386820000e+08,3.142387430000e+08,4.655738e+01,8.736336e-01,4.422951e+01,8.515127e-01,9.500000e-01,4.089665e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142387430000e+08,3.142388040000e+08,4.591803e+01,8.676143e-01,4.355738e+01,8.450180e-01,9.485898e-01,4.172605e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142388040000e+08,3.142388650000e+08,4.703279e+01,8.780827e-01,4.498361e+01,8.587410e-01,9.564308e-01,3.811109e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142388650000e+08,3.142389260000e+08,4.559016e+01,8.645113e-01,4.347541e+01,8.442225e-01,9.536138e-01,3.988229e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142389260000e+08,3.142389870000e+08,4.681967e+01,8.760911e-01,4.483607e+01,8.573316e-01,9.576331e-01,3.769068e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142389870000e+08,3.142390480000e+08,4.755738e+01,8.829661e-01,4.531147e+01,8.618649e-01,9.527749e-01,3.938291e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142390480000e+08,3.142391090000e+08,4.811475e+01,8.881252e-01,4.595082e+01,8.679240e-01,9.550256e-01,3.825484e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142391090000e+08,3.142391700000e+08,4.513115e+01,8.601482e-01,4.293443e+01,8.389536e-01,9.513258e-01,4.101199e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142391700000e+08,3.142392310000e+08,4.470492e+01,8.560768e-01,4.263934e+01,8.360656e-01,9.537954e-01,4.020016e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142392310000e+08,3.142392920000e+08,4.524590e+01,8.612410e-01,4.285246e+01,8.381523e-01,9.471015e-01,4.260548e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142392920000e+08,3.142393530000e+08,4.639344e+01,8.720942e-01,4.421312e+01,8.513549e-01,9.530035e-01,3.978201e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142393530000e+08,3.142394140000e+08,4.788525e+01,8.860045e-01,4.527869e+01,8.615530e-01,9.455666e-01,4.197716e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142394140000e+08,3.142394750000e+08,4.663934e+01,8.744023e-01,4.444262e+01,8.535617e-01,9.528998e-01,3.971859e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142394750000e+08,3.142395360000e+08,4.595082e+01,8.679240e-01,4.391803e+01,8.485091e-01,9.557617e-01,3.883851e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142395360000e+08,3.142395970000e+08,4.590164e+01,8.674595e-01,4.334426e+01,8.429482e-01,9.442857e-01,4.334670e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142395970000e+08,3.142396580000e+08,4.583607e+01,8.668396e-01,4.363934e+01,8.458127e-01,9.520744e-01,4.039714e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700006
3.142396990000e+08,3.142397600000e+08,4.652459e+01,8.733259e-01,4.408197e+01,8.500913e-01,9.474983e-01,4.186681e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142397600000e+08,3.142398210000e+08,4.660656e+01,8.740949e-01,4.459016e+01,8.549774e-01,9.567358e-01,3.815678e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142398210000e+08,3.142398820000e+08,4.590164e+01,8.674595e-01,4.367213e+01,8.461304e-01,9.514286e-01,4.062557e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142398820000e+08,3.142399430000e+08,4.662295e+01,8.742486e-01,4.426229e+01,8.518283e-01,9.493671e-01,4.111201e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142399430000e+08,3.142400040000e+08,4.573771e+01,8.659090e-01,4.345901e+01,8.440633e-01,9.501792e-01,4.119134e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142400040000e+08,3.142400650000e+08,4.680328e+01,8.759377e-01,4.460656e+01,8.551345e-01,9.530648e-01,3.958289e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142400650000e+08,3.142401260000e+08,4.645901e+01,8.727102e-01,4.424590e+01,8.516705e-01,9.523641e-01,4.001000e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142401260000e+08,3.142401870000e+08,4.568853e+01,8.654433e-01,4.345901e+01,8.440633e-01,9.512020e-01,4.081020e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142401870000e+08,3.142402480000e+08,4.629508e+01,8.711691e-01,4.422951e+01,8.515127e-01,9.553824e-01,3.885164e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142402480000e+08,3.142403090000e+08,4.677049e+01,8.756309e-01,4.465574e+01,8.556058e-01,9.547845e-01,3.889965e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142403090000e+08,3.142403700000e+08,4.552459e+01,8.638893e-01,4.344262e+01,8.439041e-01,9.542672e-01,3.964249e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142403700000e+08,3.142404310000e+08,4.711475e+01,8.788475e-01,4.485246e+01,8.574883e-01,9.519833e-01,3.988114e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142404310000e+08,3.142404920000e+08,4.559016e+01,8.645113e-01,4.321312e+01,8.416720e-01,9.478605e-01,4.215559e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142404920000e+08,3.142405530000e+08,4.626229e+01,8.708607e-01,4.385246e+01,8.478754e-01,9.479093e-01,4.182972e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142405530000e+08,3.142406140000e+08,4.578688e+01,8.663745e-01,4.373771e+01,8.467653e-01,9.552453e-01,3.912384e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142406140000e+08,3.142406750000e+08,4.793443e+01,8.864594e-01,4.583607e+01,8.668396e-01,9.562243e-01,3.783621e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700007
3.142407130000e+08,3.142407740000e+08,4.729508e+01,8.805278e-01,4.488525e+01,8.578017e-01,9.490468e-01,4.094083e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142407740000e+08,3.142408350000e+08,4.659016e+01,8.739412e-01,4.411475e+01,8.504074e-01,9.468684e-01,4.207355e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142408350000e+08,3.142408960000e+08,4.639344e+01,8.720942e-01,4.396721e+01,8.489841e-01,9.477032e-01,4.184857e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142408960000e+08,3.142409570000e+08,4.627869e+01,8.710150e-01,4.460656e+01,8.551345e-01,9.638682e-01,3.512353e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142409570000e+08,3.142410180000e+08,4.760656e+01,8.834226e-01,4.524590e+01,8.612410e-01,9.504132e-01,4.028477e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142410180000e+08,3.142410790000e+08,4.768853e+01,8.841828e-01,4.547541e+01,8.634226e-01,9.535923e-01,3.900358e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142410790000e+08,3.142411400000e+08,4.595082e+01,8.679240e-01,4.370492e+01,8.464479e-01,9.511238e-01,4.072451e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142411400000e+08,3.142412010000e+08,4.654099e+01,8.734798e-01,4.440984e+01,8.532468e-01,9.542092e-01,3.923089e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142412010000e+08,3.142412620000e+08,4.877049e+01,8.941567e-01,4.667213e+01,8.747096e-01,9.569748e-01,3.720216e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142412620000e+08,3.142413230000e+08,4.618033e+01,8.700888e-01,4.408197e+01,8.500913e-01,9.545616e-01,3.923920e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142413230000e+08,3.142413840000e+08,4.534426e+01,8.621766e-01,4.324590e+01,8.419912e-01,9.537238e-01,3.994516e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142413840000e+08,3.142414450000e+08,4.703279e+01,8.780827e-01,4.495082e+01,8.584280e-01,9.557337e-01,3.840075e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142414450000e+08,3.142415060000e+08,4.650820e+01,8.731720e-01,4.414754e+01,8.507233e-01,9.492422e-01,4.121074e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142415060000e+08,3.142415670000e+08,4.480328e+01,8.570181e-01,4.259016e+01,8.355833e-01,9.506037e-01,4.145024e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142415670000e+08,3.142416280000e+08,4.686885e+01,8.765511e-01,4.424590e+01,8.516705e-01,9.440364e-01,4.298731e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142416280000e+08,3.142416890000e+08,4.616393e+01,8.699344e-01,4.403279e+01,8.496169e-01,9.538352e-01,3.954355e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700008
3.142417250000e+08,3.142417860000e+08,4.598361e+01,8.682336e-01,4.375410e+01,8.469240e-01,9.515151e-01,4.055501e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142417860000e+08,3.142418470000e+08,4.498361e+01,8.587410e-01,4.263934e+01,8.360656e-01,9.478863e-01,4.242893e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142418470000e+08,3.142419080000e+08,4.559016e+01,8.645113e-01,4.352459e+01,8.446999e-01,9.546925e-01,3.943811e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142419080000e+08,3.142419690000e+08,4.750820e+01,8.825095e-01,4.511475e+01,8.599919e-01,9.496204e-01,4.063059e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142419690000e+08,3.142420300000e+08,4.640984e+01,8.722482e-01,4.408197e+01,8.500913e-01,9.498410e-01,4.102323e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142420300000e+08,3.142420910000e+08,4.734426e+01,8.809855e-01,4.490164e+01,8.579583e-01,9.484072e-01,4.116172e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142420910000e+08,3.142421520000e+08,4.708197e+01,8.785417e-01,4.518033e+01,8.606167e-01,9.596100e-01,3.673600e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142421520000e+08,3.142422130000e+08,4.708197e+01,8.785417e-01,4.493443e+01,8.582715e-01,9.543872e-01,3.893261e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142422130000e+08,3.142422740000e+08,4.496721e+01,8.585845e-01,4.260656e+01,8.357441e-01,9.475027e-01,4.258392e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142422740000e+08,3.142423350000e+08,4.586885e+01,8.671496e-01,4.357377e+01,8.451769e-01,9.499643e-01,4.121638e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142423350000e+08,3.142423960000e+08,4.724590e+01,8.800699e-01,4.481967e+01,8.571749e-01,9.486468e-01,4.111394e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142423960000e+08,3.142424570000e+08,4.537705e+01,8.624883e-01,4.285246e+01,8.381523e-01,9.443642e-01,4.356763e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142424570000e+08,3.142425180000e+08,4.631147e+01,8.713235e-01,4.413115e+01,8.505654e-01,9.529204e-01,3.985066e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142425180000e+08,3.142425790000e+08,4.850820e+01,8.917490e-01,4.608197e+01,8.691617e-01,9.499831e-01,4.007225e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
3.142425790000e+08,3.142426400000e+08,4.649180e+01,8.730181e-01,4.409836e+01,8.502494e-01,9.485191e-01,4.149475e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700009
