#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.633942000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633954000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633960000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633966000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633978000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633984000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633990000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.634002000000e+08,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.634008000000e+08,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.634014000000e+08,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.634026000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.634032000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15420600012
3.634044000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,15420600013
3.634050000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,15420600014
3.634056000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,15420600015
3.634068000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,15420600016
3.634074000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15420600017
3.634086000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15420600018
3.634092000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15420600019
3.634098000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15420600020
3.634110000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15420600021
3.634116000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15420600022
3.634128000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,15420600023
3.634134000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15420600024
3.634146000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15420600025
3.634152000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15420600026
3.634158000000e+08,2.580000e+01,0.000000e+00,9.680000e+02,15420600027
3.634170000000e+08,2.580000e+01,0.000000e+00,9.680000e+02,15420600028
3.634176000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600029
3.634188000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634194000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634206000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634212000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634224000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634230000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634242000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634248000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634260000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634266000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634278000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600040
3.634284000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15420600041
3.634290000000e+08,2.580000e+01,0.000000e+00,9.680000e+02,15420600042
3.634302000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,15420600043
3.634314000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15420600044
3.634320000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15420600045
3.634332000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15420600046
3.634338000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,15420600047
3.634350000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,15420600048
3.634362000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15420600049
3.634368000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15420600050
3.634380000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15420600051
3.634386000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15420600052
3.634398000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15420600053
3.634404000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15420600054
3.634416000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15420600055
3.634422000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15420600056
3.634434000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,15420600057
3.634440000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,15420600058
3.634452000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15420600059
3.634458000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15420600060
3.634470000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15420600061
3.634476000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15420600062
3.634482000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15420600063
3.634494000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15420600064
3.634500000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15420600065
3.634512000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15420600066
3.634518000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15420600067
3.634524000000e+08,2.770000e+01,0.000000e+00,9.670000e+02,15420600068
3.634536000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15420600069
3.634542000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15420600070
3.634548000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15420600071
3.634560000000e+08,2.800000e+01,0.000000e+00,9.660000e+02,15420600072
3.634566000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15420600073
3.634572000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15420600074
3.634584000000e+08,2.820000e+01,0.000000e+00,9.660000e+02,15420600075
3.634590000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15420600076
3.634596000000e+08,2.820000e+01,0.000000e+00,9.660000e+02,15420600077
3.634602000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15420600078
3.634614000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15420600079
3.634620000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15420600080
3.634626000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15420600081
3.634632000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15420600082
3.634644000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15420600083
3.634650000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15420600084
3.634656000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600085
3.634662000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600086
3.634668000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600087
3.634674000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15420600088
3.634686000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15420600089
3.634692000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600090
3.634698000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600091
3.634704000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600092
3.634710000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600093
3.634716000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600094
3.634728000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600095
3.634734000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600096
3.634740000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600097
3.634746000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15420600098
3.634752000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15420600099
3.634758000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15420600100
3.634764000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15420600101
3.634776000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15420600102
3.634782000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15420600103
3.634788000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15420600104
3.634794000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15420600105
3.634800000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15420600106
3.634806000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15420600001
3.634818000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15420600002
3.634824000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15420600003
3.634830000000e+08,2.810000e+01,0.000000e+00,9.660000e+02,15420600004
3.634836000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15420600005
3.634848000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15420600006
3.634854000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15420600007
3.634860000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15420600008
3.634872000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15420600009
3.634878000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15420600010
3.634884000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15420700011
3.634896000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15420700012
3.634902000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15420700013
3.634908000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15420700014
3.634920000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15420700015
3.634926000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15420700016
3.634932000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15420700017
3.634944000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15420700018
3.634950000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15420700019
3.634956000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15420700020
3.634968000000e+08,2.710000e+01,0.000000e+00,9.660000e+02,15420700021
3.634974000000e+08,2.700000e+01,0.000000e+00,9.660000e+02,15420700022
3.634986000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15420700023
3.634992000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15420700024
3.634998000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15420700025
3.635010000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15420700026
3.635016000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15420700027
3.635028000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,15420700028
3.635034000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15420700029
3.635046000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15420700030
3.635052000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15420700031
3.635064000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15420700032
3.635070000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15420700033
