#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.633912020000e+08,3.633912630000e+08,6.273771e+01,1.014143e+00,5.119672e+01,9.161280e-01,8.160439e-01,6.263032e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633912630000e+08,3.633913240000e+08,6.352459e+01,1.020483e+00,5.152459e+01,9.190568e-01,8.110968e-01,6.288110e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633913240000e+08,3.633913850000e+08,6.318033e+01,1.017715e+00,5.100000e+01,9.143662e-01,8.072133e-01,6.354433e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633913850000e+08,3.633914460000e+08,6.316393e+01,1.017583e+00,5.193443e+01,9.227048e-01,8.222165e-01,6.159414e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633914460000e+08,3.633915070000e+08,6.329508e+01,1.018638e+00,5.129508e+01,9.170076e-01,8.104118e-01,6.308246e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633915070000e+08,3.633915680000e+08,6.227869e+01,1.010427e+00,5.008197e+01,9.060992e-01,8.041590e-01,6.438551e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633915680000e+08,3.633916290000e+08,6.319672e+01,1.017847e+00,5.126229e+01,9.167145e-01,8.111544e-01,6.303664e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633916290000e+08,3.633916900000e+08,6.185246e+01,1.006963e+00,5.086885e+01,9.131898e-01,8.224225e-01,6.221542e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633916900000e+08,3.633917510000e+08,6.016393e+01,9.931234e-01,4.962295e+01,9.019373e-01,8.247957e-01,6.274983e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633917510000e+08,3.633918120000e+08,6.322951e+01,1.018111e+00,5.200000e+01,9.232870e-01,8.224008e-01,6.153716e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633918120000e+08,3.633918730000e+08,6.281967e+01,1.014806e+00,5.165574e+01,9.202257e-01,8.222860e-01,6.175321e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633918730000e+08,3.633919340000e+08,6.214754e+01,1.009362e+00,5.103279e+01,9.146601e-01,8.211554e-01,6.224059e-03,2.740000e+01,0.000000e+00,9.680000e+02,15420500001
3.633919750000e+08,3.633920360000e+08,6.311475e+01,1.017186e+00,5.124590e+01,9.165679e-01,8.119481e-01,6.297565e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633920360000e+08,3.633920970000e+08,6.003279e+01,9.920403e-01,4.891803e+01,8.955082e-01,8.148553e-01,6.418547e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633920970000e+08,3.633921580000e+08,6.349180e+01,1.020220e+00,5.211475e+01,9.243053e-01,8.208107e-01,6.162455e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633921580000e+08,3.633922190000e+08,6.134426e+01,1.002818e+00,5.054099e+01,9.102421e-01,8.238910e-01,6.226927e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633922190000e+08,3.633922800000e+08,6.116393e+01,1.001343e+00,5.027869e+01,9.078771e-01,8.220316e-01,6.261856e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633922800000e+08,3.633923410000e+08,6.263934e+01,1.013348e+00,5.191803e+01,9.225591e-01,8.288406e-01,6.093227e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633923410000e+08,3.633924020000e+08,6.059016e+01,9.966350e-01,4.924590e+01,8.985042e-01,8.127705e-01,6.416602e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633924020000e+08,3.633924630000e+08,6.121312e+01,1.001745e+00,5.059016e+01,9.106849e-01,8.264596e-01,6.197606e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633924630000e+08,3.633925240000e+08,6.137705e+01,1.003086e+00,5.103279e+01,9.146601e-01,8.314637e-01,6.117873e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633925240000e+08,3.633925850000e+08,6.260656e+01,1.013083e+00,5.113115e+01,9.155411e-01,8.167059e-01,6.260834e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633925850000e+08,3.633926460000e+08,6.160656e+01,1.004959e+00,5.137705e+01,9.177400e-01,8.339542e-01,6.070251e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633926460000e+08,3.633927070000e+08,6.121312e+01,1.001745e+00,5.052459e+01,9.100944e-01,8.253883e-01,6.212675e-03,2.730000e+01,0.000000e+00,9.680000e+02,15420500002
3.633927610000e+08,3.633928220000e+08,6.091803e+01,9.993279e-01,5.060656e+01,9.108324e-01,8.307320e-01,6.151486e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633928220000e+08,3.633928830000e+08,6.132787e+01,1.002684e+00,4.980328e+01,9.035746e-01,8.120824e-01,6.386898e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633928830000e+08,3.633929440000e+08,5.929508e+01,9.859262e-01,4.804918e+01,8.875198e-01,8.103400e-01,6.518493e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633929440000e+08,3.633930050000e+08,6.032787e+01,9.944754e-01,4.909836e+01,8.971573e-01,8.138587e-01,6.416113e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633930050000e+08,3.633930660000e+08,6.175410e+01,1.006162e+00,5.024590e+01,9.075810e-01,8.136448e-01,6.344397e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633930660000e+08,3.633931270000e+08,6.257377e+01,1.012818e+00,5.100000e+01,9.143662e-01,8.150380e-01,6.284477e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633931270000e+08,3.633931880000e+08,6.095082e+01,9.995968e-01,5.009836e+01,9.062476e-01,8.219473e-01,6.273958e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633931880000e+08,3.633932490000e+08,6.014754e+01,9.929880e-01,4.855738e+01,8.922009e-01,8.073044e-01,6.511494e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633932490000e+08,3.633933100000e+08,6.240984e+01,1.011490e+00,5.111475e+01,9.153943e-01,8.190176e-01,6.239839e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633933100000e+08,3.633933710000e+08,6.200000e+01,1.008163e+00,5.101639e+01,9.145131e-01,8.228450e-01,6.208332e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633933710000e+08,3.633934320000e+08,6.126229e+01,1.002148e+00,5.026229e+01,9.077290e-01,8.204442e-01,6.278598e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633934320000e+08,3.633934930000e+08,6.136066e+01,1.002952e+00,5.096721e+01,9.140723e-01,8.306171e-01,6.130915e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500003
3.633935520000e+08,3.633936130000e+08,6.008197e+01,9.924466e-01,4.959016e+01,9.016393e-01,8.253752e-01,6.271070e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633936130000e+08,3.633936740000e+08,6.049180e+01,9.958257e-01,5.001639e+01,9.055059e-01,8.268293e-01,6.229196e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633936740000e+08,3.633937350000e+08,6.160656e+01,1.004959e+00,5.070492e+01,9.117172e-01,8.230442e-01,6.225376e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633937350000e+08,3.633937960000e+08,5.972131e+01,9.894634e-01,4.936066e+01,8.995505e-01,8.265166e-01,6.273720e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633937960000e+08,3.633938570000e+08,6.147541e+01,1.003889e+00,5.121312e+01,9.162747e-01,8.330666e-01,6.089699e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633938570000e+08,3.633939180000e+08,6.039344e+01,9.950158e-01,4.978688e+01,9.034259e-01,8.243757e-01,6.268954e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633939180000e+08,3.633939790000e+08,6.090164e+01,9.991934e-01,5.080328e+01,9.126011e-01,8.341857e-01,6.101870e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633939790000e+08,3.633940400000e+08,6.039344e+01,9.950158e-01,5.057377e+01,9.105374e-01,8.374050e-01,6.079413e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633940400000e+08,3.633941010000e+08,6.155738e+01,1.004558e+00,5.134426e+01,9.174471e-01,8.340879e-01,6.070716e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633941010000e+08,3.633941620000e+08,6.111475e+01,1.000940e+00,5.049180e+01,9.097992e-01,8.261803e-01,6.206532e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633941620000e+08,3.633942230000e+08,5.896721e+01,9.831966e-01,4.975410e+01,9.031284e-01,8.437587e-01,6.053922e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633942230000e+08,3.633942840000e+08,6.101639e+01,1.000134e+00,5.096721e+01,9.140723e-01,8.353036e-01,6.079614e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633942840000e+08,3.633943450000e+08,6.208197e+01,1.008830e+00,5.181967e+01,9.216847e-01,8.346977e-01,6.036100e-03,2.720000e+01,0.000000e+00,9.680000e+02,15420500004
3.633943490000e+08,3.633944100000e+08,6.142623e+01,1.003488e+00,5.150820e+01,9.189106e-01,8.385375e-01,6.011117e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633944100000e+08,3.633944710000e+08,6.177049e+01,1.006296e+00,5.152459e+01,9.190568e-01,8.341295e-01,6.059627e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633944710000e+08,3.633945320000e+08,6.183607e+01,1.006830e+00,5.147541e+01,9.186181e-01,8.324496e-01,6.080872e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633945320000e+08,3.633945930000e+08,6.131147e+01,1.002550e+00,5.050820e+01,9.099468e-01,8.237968e-01,6.229901e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633945930000e+08,3.633946540000e+08,6.104918e+01,1.000403e+00,5.080328e+01,9.126011e-01,8.321697e-01,6.124015e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633946540000e+08,3.633947150000e+08,6.018033e+01,9.932587e-01,4.936066e+01,8.995505e-01,8.202125e-01,6.337978e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633947150000e+08,3.633947760000e+08,6.108197e+01,1.000672e+00,5.029508e+01,9.080251e-01,8.234031e-01,6.247070e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633947760000e+08,3.633948370000e+08,6.131147e+01,1.002550e+00,5.122951e+01,9.164213e-01,8.355615e-01,6.061151e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633948370000e+08,3.633948980000e+08,6.001639e+01,9.919049e-01,4.983607e+01,9.038721e-01,8.303742e-01,6.202731e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633948980000e+08,3.633949590000e+08,6.154099e+01,1.004424e+00,5.163934e+01,9.200797e-01,8.391050e-01,5.996977e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633949590000e+08,3.633950200000e+08,6.063934e+01,9.970394e-01,5.036066e+01,9.086168e-01,8.304947e-01,6.169044e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633950200000e+08,3.633950810000e+08,6.098361e+01,9.998656e-01,5.060656e+01,9.108324e-01,8.298387e-01,6.161065e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500005
3.633951420000e+08,3.633952030000e+08,6.119672e+01,1.001611e+00,5.106557e+01,9.149538e-01,8.344495e-01,6.083258e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633952030000e+08,3.633952640000e+08,5.854099e+01,9.796368e-01,4.891803e+01,8.955082e-01,8.356203e-01,6.202027e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633952640000e+08,3.633953250000e+08,6.083607e+01,9.986554e-01,5.040984e+01,9.090604e-01,8.286176e-01,6.186068e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633953250000e+08,3.633953860000e+08,6.080328e+01,9.983863e-01,5.009836e+01,9.062476e-01,8.239418e-01,6.253858e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633953860000e+08,3.633954470000e+08,6.034426e+01,9.946106e-01,5.057377e+01,9.105374e-01,8.380875e-01,6.071583e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633954470000e+08,3.633955080000e+08,6.139344e+01,1.003220e+00,5.114754e+01,9.156879e-01,8.331108e-01,6.093118e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633955080000e+08,3.633955690000e+08,5.959016e+01,9.883764e-01,4.980328e+01,9.035746e-01,8.357634e-01,6.145036e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633955690000e+08,3.633956300000e+08,6.027869e+01,9.940700e-01,5.052459e+01,9.100944e-01,8.381833e-01,6.073435e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633956300000e+08,3.633956910000e+08,5.767213e+01,9.723398e-01,4.885246e+01,8.949078e-01,8.470722e-01,6.068139e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633956910000e+08,3.633957520000e+08,6.131147e+01,1.002550e+00,5.150820e+01,9.189106e-01,8.401070e-01,5.993027e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633957520000e+08,3.633958130000e+08,5.970492e+01,9.893276e-01,4.975410e+01,9.031284e-01,8.333333e-01,6.175382e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633958130000e+08,3.633958740000e+08,5.970492e+01,9.893276e-01,4.998361e+01,9.052090e-01,8.371774e-01,6.117812e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633958740000e+08,3.633959350000e+08,5.798361e+01,9.749620e-01,4.906557e+01,8.968577e-01,8.461974e-01,6.065969e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500006
3.633959490000e+08,3.633960100000e+08,5.852459e+01,9.794996e-01,4.895082e+01,8.958083e-01,8.364146e-01,6.190831e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633960100000e+08,3.633960710000e+08,5.918033e+01,9.849717e-01,4.950820e+01,9.008939e-01,8.365651e-01,6.154159e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633960710000e+08,3.633961320000e+08,5.963934e+01,9.887842e-01,5.027869e+01,9.078771e-01,8.430457e-01,6.030883e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633961320000e+08,3.633961930000e+08,6.101639e+01,1.000134e+00,5.142623e+01,9.181791e-01,8.428264e-01,5.965827e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633961930000e+08,3.633962540000e+08,6.073771e+01,9.978477e-01,5.109836e+01,9.152476e-01,8.412955e-01,6.003089e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633962540000e+08,3.633963150000e+08,5.957377e+01,9.882405e-01,5.013115e+01,9.065440e-01,8.414969e-01,6.058326e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633963150000e+08,3.633963760000e+08,5.996721e+01,9.914984e-01,5.006557e+01,9.059510e-01,8.348824e-01,6.138856e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633963760000e+08,3.633964370000e+08,5.940984e+01,9.868798e-01,5.004918e+01,9.058026e-01,8.424393e-01,6.052004e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633964370000e+08,3.633964980000e+08,5.911475e+01,9.844259e-01,4.962295e+01,9.019373e-01,8.394343e-01,6.113739e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633964980000e+08,3.633965590000e+08,6.137705e+01,1.003086e+00,5.140984e+01,9.180328e-01,8.376068e-01,6.027484e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633965590000e+08,3.633966200000e+08,6.001639e+01,9.919049e-01,5.057377e+01,9.105374e-01,8.426659e-01,6.017821e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633966200000e+08,3.633966810000e+08,5.803279e+01,9.753754e-01,4.783607e+01,8.855494e-01,8.242938e-01,6.396360e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633966810000e+08,3.633967420000e+08,5.924590e+01,9.855173e-01,4.970492e+01,9.026819e-01,8.389596e-01,6.114260e-03,2.710000e+01,0.000000e+00,9.680000e+02,15420500007
3.633967580000e+08,3.633968190000e+08,5.955738e+01,9.881045e-01,4.991803e+01,9.046150e-01,8.381503e-01,6.110606e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633968190000e+08,3.633968800000e+08,5.914754e+01,9.846989e-01,5.072131e+01,9.118645e-01,8.575388e-01,5.818914e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633968800000e+08,3.633969410000e+08,6.009836e+01,9.925820e-01,4.986885e+01,9.041693e-01,8.297873e-01,6.207020e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633969410000e+08,3.633970020000e+08,6.045901e+01,9.955558e-01,5.152459e+01,9.190568e-01,8.522235e-01,5.843648e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633970020000e+08,3.633970630000e+08,5.977049e+01,9.898708e-01,5.049180e+01,9.097992e-01,8.447614e-01,5.997339e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633970630000e+08,3.633971240000e+08,5.986885e+01,9.906849e-01,5.019672e+01,9.071367e-01,8.384447e-01,6.090212e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633971240000e+08,3.633971850000e+08,5.940984e+01,9.868798e-01,4.967213e+01,9.023842e-01,8.360927e-01,6.149393e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633971850000e+08,3.633972460000e+08,5.906557e+01,9.840163e-01,4.983607e+01,9.038721e-01,8.437413e-01,6.049154e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633972460000e+08,3.633973070000e+08,5.959016e+01,9.883764e-01,5.057377e+01,9.105374e-01,8.486933e-01,5.943637e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633973070000e+08,3.633973680000e+08,5.773771e+01,9.728925e-01,4.845901e+01,8.912969e-01,8.392959e-01,6.188372e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633973680000e+08,3.633974290000e+08,5.965574e+01,9.889200e-01,5.019672e+01,9.071367e-01,8.414400e-01,6.055045e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633974290000e+08,3.633974900000e+08,6.168853e+01,1.005628e+00,5.231147e+01,9.260482e-01,8.479936e-01,5.852751e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633974900000e+08,3.633975510000e+08,6.031147e+01,9.943404e-01,5.055738e+01,9.103898e-01,8.382713e-01,6.070451e-03,2.700000e+01,0.000000e+00,9.680000e+02,15420500008
3.633975680000e+08,3.633976290000e+08,6.006557e+01,9.923112e-01,5.106557e+01,9.149538e-01,8.501638e-01,5.896333e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633976290000e+08,3.633976900000e+08,5.957377e+01,9.882405e-01,5.047541e+01,9.096515e-01,8.472757e-01,5.967246e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633976900000e+08,3.633977510000e+08,5.809836e+01,9.759263e-01,4.963934e+01,9.020864e-01,8.544018e-01,5.924643e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633977510000e+08,3.633978120000e+08,5.821312e+01,9.768896e-01,4.940984e+01,8.999985e-01,8.487750e-01,6.012191e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633978120000e+08,3.633978730000e+08,5.867213e+01,9.807335e-01,4.875410e+01,8.940064e-01,8.309584e-01,6.264777e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633978730000e+08,3.633979340000e+08,5.877049e+01,9.815552e-01,4.990164e+01,9.044665e-01,8.490934e-01,5.978431e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633979340000e+08,3.633979950000e+08,5.952459e+01,9.878324e-01,5.100000e+01,9.143662e-01,8.567888e-01,5.813160e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633979950000e+08,3.633980560000e+08,5.768853e+01,9.724780e-01,4.898361e+01,8.961082e-01,8.491049e-01,6.034046e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633980560000e+08,3.633981170000e+08,5.759016e+01,9.716486e-01,4.929508e+01,8.989528e-01,8.559636e-01,5.924132e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633981170000e+08,3.633981780000e+08,5.732787e+01,9.694334e-01,4.842623e+01,8.909953e-01,8.447241e-01,6.124374e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633981780000e+08,3.633982390000e+08,6.085246e+01,9.987899e-01,5.175410e+01,9.211015e-01,8.504849e-01,5.852910e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633982390000e+08,3.633983000000e+08,5.790164e+01,9.742727e-01,4.921312e+01,8.982050e-01,8.499434e-01,6.009138e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633983000000e+08,3.633983610000e+08,5.744262e+01,9.704032e-01,4.916393e+01,8.977562e-01,8.558790e-01,5.933183e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500009
3.633983940000e+08,3.633984550000e+08,5.854099e+01,9.796368e-01,4.973771e+01,9.029796e-01,8.496220e-01,5.981501e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633984550000e+08,3.633985160000e+08,5.898361e+01,9.833333e-01,5.016393e+01,9.068404e-01,8.504725e-01,5.945113e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633985160000e+08,3.633985770000e+08,6.086885e+01,9.989244e-01,5.208197e+01,9.240145e-01,8.556423e-01,5.767712e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633985770000e+08,3.633986380000e+08,5.863934e+01,9.804595e-01,4.985246e+01,9.040207e-01,8.501537e-01,5.967772e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633986380000e+08,3.633986990000e+08,6.016393e+01,9.931234e-01,5.091803e+01,9.136311e-01,8.463215e-01,5.953073e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633986990000e+08,3.633987600000e+08,6.150820e+01,1.004157e+00,5.218033e+01,9.248866e-01,8.483475e-01,5.855719e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633987600000e+08,3.633988210000e+08,5.773771e+01,9.728925e-01,4.939344e+01,8.998492e-01,8.554798e-01,5.924810e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633988210000e+08,3.633988820000e+08,5.957377e+01,9.882405e-01,5.063934e+01,9.111274e-01,8.500275e-01,5.922838e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633988820000e+08,3.633989430000e+08,5.921312e+01,9.852446e-01,5.060656e+01,9.108324e-01,8.546512e-01,5.864438e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633989430000e+08,3.633990040000e+08,6.057377e+01,9.965002e-01,5.111475e+01,9.153943e-01,8.438430e-01,5.971787e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633990040000e+08,3.633990650000e+08,5.903279e+01,9.837431e-01,4.990164e+01,9.044665e-01,8.453208e-01,6.025807e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633990650000e+08,3.633991260000e+08,5.949180e+01,9.875603e-01,5.042623e+01,9.092081e-01,8.476164e-01,5.965890e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633991260000e+08,3.633991870000e+08,5.829508e+01,9.775771e-01,4.972131e+01,9.028308e-01,8.529246e-01,5.939425e-03,2.690000e+01,0.000000e+00,9.680000e+02,15420500010
3.633992080000e+08,3.633992690000e+08,5.634426e+01,9.610809e-01,4.722951e+01,8.799171e-01,8.382310e-01,6.281158e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633992690000e+08,3.633993300000e+08,5.760656e+01,9.717869e-01,4.809836e+01,8.879739e-01,8.349459e-01,6.262409e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633993300000e+08,3.633993910000e+08,5.880328e+01,9.818290e-01,5.001639e+01,9.055059e-01,8.505715e-01,5.952596e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633993910000e+08,3.633994520000e+08,5.947541e+01,9.874243e-01,4.978688e+01,9.034259e-01,8.371003e-01,6.130773e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633994520000e+08,3.633995130000e+08,5.991803e+01,9.910917e-01,5.026229e+01,9.077290e-01,8.388509e-01,6.081527e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633995130000e+08,3.633995740000e+08,5.836066e+01,9.781268e-01,4.847541e+01,8.914476e-01,8.306180e-01,6.286506e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633995740000e+08,3.633996350000e+08,6.100000e+01,1.000000e+00,5.127869e+01,9.168611e-01,8.406342e-01,6.000276e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633996350000e+08,3.633996960000e+08,6.150820e+01,1.004157e+00,5.139344e+01,9.178864e-01,8.355544e-01,6.051557e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633996960000e+08,3.633997570000e+08,5.942623e+01,9.870160e-01,5.031147e+01,9.081730e-01,8.466207e-01,5.985133e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633997570000e+08,3.633998180000e+08,5.963934e+01,9.887842e-01,4.967213e+01,9.023842e-01,8.328752e-01,6.185560e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633998180000e+08,3.633998790000e+08,5.837705e+01,9.782642e-01,4.981967e+01,9.037234e-01,8.534120e-01,5.927105e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633998790000e+08,3.633999400000e+08,5.709836e+01,9.674909e-01,4.740984e+01,8.815954e-01,8.303187e-01,6.360081e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.633999400000e+08,3.634000010000e+08,5.729508e+01,9.691561e-01,4.804918e+01,8.875198e-01,8.386266e-01,6.222669e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600011
3.634000300000e+08,3.634000910000e+08,5.665574e+01,9.637337e-01,4.793443e+01,8.864594e-01,8.460648e-01,6.138806e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600012
3.634000910000e+08,3.634001520000e+08,5.785246e+01,9.738588e-01,4.901639e+01,8.964081e-01,8.472655e-01,6.055534e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600012
3.634001520000e+08,3.634002130000e+08,5.847541e+01,9.790879e-01,5.045901e+01,9.095037e-01,8.629100e-01,5.758827e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600012
3.634002130000e+08,3.634002740000e+08,5.822951e+01,9.770272e-01,4.944262e+01,9.002970e-01,8.490991e-01,6.006046e-03,2.680000e+01,0.000000e+00,9.680000e+02,15420600012
