#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.633912025837e+08,3.633919729998e+08,7.704161300659e+02,48438,48269,39437,169,169,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500001,0,0,0
2,3.633919757856e+08,3.633927589868e+08,7.832012054324e+02,48412,48241,39680,171,171,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500002,0,0,0
3,3.633927618403e+08,3.633935489911e+08,7.871508754492e+02,48360,48197,39456,163,163,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500003,0,0,0
4,3.633935525070e+08,3.633943459942e+08,7.934871733189e+02,48359,48232,40087,127,127,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500004,0,0,0
5,3.633943494873e+08,3.633951389470e+08,7.894597393274e+02,48373,48241,40074,132,132,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500005,0,0,0
6,3.633951423617e+08,3.633959459924e+08,8.036306543946e+02,48355,48218,40315,137,137,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500006,0,0,0
7,3.633959493237e+08,3.633967559853e+08,8.066616314650e+02,48381,48244,40466,137,137,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500007,0,0,0
8,3.633967586839e+08,3.633975649875e+08,8.063035740256e+02,48349,48216,40634,133,133,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500008,0,0,0
9,3.633975682345e+08,3.633983909884e+08,8.227539283037e+02,48299,48173,40911,126,126,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500009,0,0,0
10,3.633983945423e+08,3.633992059758e+08,8.114334595203e+02,48362,48238,41007,124,124,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420500010,0,0,0
11,3.633992087904e+08,3.634000269704e+08,8.181799212098e+02,48316,48215,40475,101,101,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600011,0,0,0
12,3.634000303070e+08,3.634008539885e+08,8.236815192699e+02,48295,48176,41034,119,119,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600012,0,0,0
13,3.634008573753e+08,3.634016869962e+08,8.296209442616e+02,48316,48213,41078,103,103,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600013,0,0,0
14,3.634016899906e+08,3.634025209810e+08,8.309904167652e+02,48311,48192,41165,119,119,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600014,0,0,0
15,3.634025239588e+08,3.634033609982e+08,8.370394338965e+02,48268,48171,41155,97,97,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600015,0,0,0
16,3.634033644126e+08,3.634041919944e+08,8.275818159580e+02,48314,48207,41458,107,107,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600016,0,0,0
17,3.634041950911e+08,3.634050299966e+08,8.349054833651e+02,48287,48156,41347,131,131,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600017,0,0,0
18,3.634050333339e+08,3.634058769884e+08,8.436545194387e+02,48266,48160,41328,106,106,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600018,0,0,0
19,3.634058805069e+08,3.634067189659e+08,8.384590392709e+02,48298,48197,41682,101,101,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600019,0,0,0
20,3.634067219203e+08,3.634075769756e+08,8.550552530885e+02,48281,48197,41179,84,84,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600020,0,0,0
21,3.634075797159e+08,3.634084439971e+08,8.642811691165e+02,48244,48153,41461,91,91,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600021,0,0,0
22,3.634084470756e+08,3.634093089786e+08,8.619030597210e+02,48245,48151,41612,94,94,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600022,0,0,0
23,3.634093121720e+08,3.634101799961e+08,8.678241099715e+02,48220,48131,41542,89,89,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600023,0,0,0
24,3.634101833220e+08,3.634110479883e+08,8.646662754416e+02,48266,48185,41666,81,81,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600024,0,0,0
25,3.634110506332e+08,3.634119149893e+08,8.643561146259e+02,48231,48147,41519,84,84,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600025,0,0,0
26,3.634119184667e+08,3.634127899894e+08,8.715227606893e+02,48240,48152,41739,88,88,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600026,0,0,0
27,3.634127929241e+08,3.634136679477e+08,8.750236425996e+02,48244,48157,41868,87,87,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600027,0,0,0
28,3.634136706869e+08,3.634145489881e+08,8.783011925817e+02,48215,48120,42162,95,95,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600028,0,0,0
29,3.634145520735e+08,3.634154299971e+08,8.779235270023e+02,48188,48101,41709,87,87,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600029,0,0,0
30,3.634154333673e+08,3.634163149637e+08,8.815964104533e+02,48230,48150,41831,80,80,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600030,0,0,0
31,3.634163179318e+08,3.634172039953e+08,8.860635839701e+02,48212,48112,41749,100,100,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600031,0,0,0
32,3.634172068815e+08,3.634180969793e+08,8.900977774858e+02,48209,48125,41990,84,84,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600032,0,0,0
33,3.634180997858e+08,3.634189919933e+08,8.922075263858e+02,48180,48110,41606,70,70,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600033,0,0,0
34,3.634189951967e+08,3.634198869992e+08,8.918025056720e+02,48174,48092,42114,82,82,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600034,0,0,0
35,3.634198902262e+08,3.634207839883e+08,8.937620800734e+02,48185,48121,41653,64,64,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600035,0,0,0
36,3.634207869372e+08,3.634216839832e+08,8.970460786223e+02,48168,48083,41824,85,85,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600036,0,0,0
37,3.634216869872e+08,3.634225859919e+08,8.990047273040e+02,48184,48086,41568,98,98,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600037,0,0,0
38,3.634225888629e+08,3.634234859669e+08,8.971039986014e+02,48188,48108,41991,80,80,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600038,0,0,0
39,3.634234887757e+08,3.634243899077e+08,9.011320325732e+02,48175,48064,41899,111,111,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600039,0,0,0
40,3.634243929558e+08,3.634252969908e+08,9.040350229740e+02,48142,48046,41907,96,96,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600040,0,0,0
41,3.634253004137e+08,3.634262049899e+08,9.045762192011e+02,48187,48097,41612,90,90,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600041,0,0,0
42,3.634262075950e+08,3.634271129984e+08,9.054034233689e+02,48150,48043,41543,107,107,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600042,0,0,0
43,3.634271164260e+08,3.634280229201e+08,9.064941776991e+02,48162,48056,41831,106,106,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600043,0,0,0
44,3.634280260325e+08,3.634289289520e+08,9.029195084572e+02,48174,48080,41928,94,94,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600044,0,0,0
45,3.634289321880e+08,3.634298459847e+08,9.137967122793e+02,48152,48047,41501,105,105,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600045,0,0,0
46,3.634298489430e+08,3.634307649889e+08,9.160459586978e+02,48159,48051,41550,108,108,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600046,0,0,0
47,3.634307677229e+08,3.634316869856e+08,9.192626972795e+02,48146,48038,41423,108,108,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600047,0,0,0
48,3.634316897987e+08,3.634326139866e+08,9.241878711581e+02,48102,47998,41153,104,104,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600048,0,0,0
49,3.634326174798e+08,3.634335369938e+08,9.195140068531e+02,48153,48034,41309,119,119,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600049,0,0,0
50,3.634335396432e+08,3.634344599915e+08,9.203482995033e+02,48125,48002,41592,123,123,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600050,0,0,0
51,3.634344630278e+08,3.634353819839e+08,9.189560211301e+02,48151,48043,41248,108,108,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600051,0,0,0
52,3.634353848156e+08,3.634363079775e+08,9.231618900299e+02,48152,48030,41384,122,122,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600052,0,0,0
53,3.634363107680e+08,3.634372269984e+08,9.162304032445e+02,48151,48022,41167,129,129,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600053,0,0,0
54,3.634372297236e+08,3.634381379972e+08,9.082735261321e+02,48156,48013,41063,143,143,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600054,0,0,0
55,3.634381411888e+08,3.634390469775e+08,9.057887262702e+02,48146,47990,41437,156,156,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600055,0,0,0
56,3.634390505855e+08,3.634399529840e+08,9.023984909058e+02,48180,48047,41199,133,133,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600056,0,0,0
57,3.634399557613e+08,3.634408449933e+08,8.892320430279e+02,48218,48100,41092,118,118,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600057,0,0,0
58,3.634408477982e+08,3.634417369911e+08,8.891928342581e+02,48183,48013,40880,170,170,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600058,0,0,0
59,3.634417403635e+08,3.634426129929e+08,8.726293329597e+02,48234,48072,40877,162,162,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600059,0,0,0
60,3.634426158810e+08,3.634434889911e+08,8.731101186872e+02,48234,48071,40787,163,163,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600060,0,0,0
61,3.634434917778e+08,3.634443579742e+08,8.661964397430e+02,48236,48049,40320,187,187,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600061,0,0,0
62,3.634443611640e+08,3.634452159908e+08,8.548268647790e+02,48271,48098,40291,173,173,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600062,0,0,0
63,3.634452187953e+08,3.634460579958e+08,8.392004862428e+02,48268,48067,39836,201,201,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600063,0,0,0
64,3.634460614626e+08,3.634469059968e+08,8.445341317058e+02,48263,48046,39543,217,217,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600064,0,0,0
65,3.634469093741e+08,3.634477449859e+08,8.356118183732e+02,48304,48084,39471,220,220,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600065,0,0,0
66,3.634477480408e+08,3.634485729894e+08,8.249485936165e+02,48286,48062,39312,224,224,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600066,0,0,0
67,3.634485767104e+08,3.634493969918e+08,8.202814417481e+02,48342,48107,38873,235,235,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600067,0,0,0
68,3.634493997926e+08,3.634502049736e+08,8.051810321808e+02,48349,48134,38733,215,215,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600068,0,0,0
69,3.634502081402e+08,3.634510069970e+08,7.988567215204e+02,48402,48175,38756,227,227,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600069,0,0,0
70,3.634510097632e+08,3.634517989741e+08,7.892108989954e+02,48359,48128,38191,231,231,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600070,0,0,0
71,3.634518024886e+08,3.634525869667e+08,7.844780896306e+02,48373,48108,37877,265,265,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600071,0,0,0
72,3.634525904834e+08,3.634533689941e+08,7.785106591582e+02,48443,48234,38041,209,209,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600072,0,0,0
73,3.634533716124e+08,3.634541449996e+08,7.733872576952e+02,48418,48168,37441,250,250,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600073,0,0,0
74,3.634541481448e+08,3.634549149861e+08,7.668412752151e+02,48429,48175,37291,254,254,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600074,0,0,0
75,3.634549179857e+08,3.634556779804e+08,7.599947203994e+02,48417,48163,37289,254,254,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600075,0,0,0
76,3.634556814371e+08,3.634564299882e+08,7.485511513352e+02,48491,48223,37044,268,268,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600076,0,0,0
77,3.634564328476e+08,3.634571799849e+08,7.471373708248e+02,48472,48203,36680,269,269,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600077,0,0,0
78,3.634571829793e+08,3.634579259833e+08,7.430039858222e+02,48467,48187,36468,280,280,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600078,0,0,0
79,3.634579293757e+08,3.634586659848e+08,7.366090849042e+02,48505,48262,36565,243,243,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600079,0,0,0
80,3.634586688490e+08,3.634593969985e+08,7.281494998932e+02,48478,48223,36014,255,255,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600080,0,0,0
81,3.634594002992e+08,3.634601279658e+08,7.276666119695e+02,48533,48255,35731,278,278,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600081,0,0,0
82,3.634601306677e+08,3.634608509867e+08,7.203190375566e+02,48547,48246,35614,301,301,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600082,0,0,0
83,3.634608539570e+08,3.634615759508e+08,7.219937894344e+02,48507,48250,35690,257,257,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600083,0,0,0
84,3.634615791612e+08,3.634622939989e+08,7.148376473188e+02,48525,48243,35607,282,282,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600084,0,0,0
85,3.634622973684e+08,3.634630069806e+08,7.096121600270e+02,48528,48250,35475,278,278,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600085,0,0,0
86,3.634630101831e+08,3.634637149546e+08,7.047715443373e+02,48548,48240,34733,308,308,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600086,0,0,0
87,3.634637182123e+08,3.634644229977e+08,7.047853487134e+02,48546,48285,34975,261,261,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600087,0,0,0
88,3.634644265438e+08,3.634651259945e+08,6.994506439567e+02,48554,48267,34842,287,287,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600088,0,0,0
89,3.634651292474e+08,3.634658239289e+08,6.946814594865e+02,48568,48284,34936,284,284,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600089,0,0,0
90,3.634658270732e+08,3.634665199985e+08,6.929253023863e+02,48580,48310,35020,270,270,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600090,0,0,0
91,3.634665231363e+08,3.634672250000e+08,7.018636651039e+02,48567,48278,34842,289,289,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600091,0,0,0
92,3.634672280417e+08,3.634679219994e+08,6.939577556849e+02,48574,48300,35026,274,274,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600092,0,0,0
93,3.634679249340e+08,3.634686109981e+08,6.860640797615e+02,48628,48344,34455,284,284,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600093,0,0,0
94,3.634686136106e+08,3.634692999949e+08,6.863843103051e+02,48575,48298,34298,277,277,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600094,0,0,0
95,3.634693033879e+08,3.634699959930e+08,6.926051042676e+02,48583,48289,34489,294,294,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600095,0,0,0
96,3.634699991438e+08,3.634706849987e+08,6.858549672365e+02,48631,48358,33884,273,273,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600096,0,0,0
97,3.634706876211e+08,3.634713749698e+08,6.873487004638e+02,48608,48322,34642,286,286,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600097,0,0,0
98,3.634713776991e+08,3.634720629936e+08,6.852945455909e+02,48584,48332,34951,252,252,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600098,0,0,0
99,3.634720662612e+08,3.634727539667e+08,6.877055127025e+02,48559,48261,34439,298,298,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600099,0,0,0
100,3.634727574785e+08,3.634734469943e+08,6.895157800317e+02,48555,48316,34649,239,239,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600100,0,0,0
101,3.634734504232e+08,3.634741459937e+08,6.955704393387e+02,48555,48298,35314,257,257,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600101,0,0,0
102,3.634741493115e+08,3.634748529855e+08,7.036739337444e+02,48543,48312,35577,231,231,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600102,0,0,0
