#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.699629400000e+08,2.400000e+01,2.200000e+01,9.880000e+02,17428100001
3.699649200000e+08,2.400000e+01,2.200000e+01,9.880000e+02,17428100002
3.699669000000e+08,2.500000e+01,2.200000e+01,9.880000e+02,17428100003
3.699688200000e+08,2.400000e+01,2.100000e+01,9.880000e+02,17428200004
3.699708600000e+08,2.400000e+01,2.100000e+01,9.870000e+02,17428200005
3.699728400000e+08,2.500000e+01,2.100000e+01,9.870000e+02,17428200006
3.699747600000e+08,2.400000e+01,2.100000e+01,9.870000e+02,17428200007
3.699767400000e+08,2.400000e+01,2.100000e+01,9.870000e+02,17428200008
3.699786600000e+08,2.500000e+01,2.100000e+01,9.870000e+02,17428200009
3.699806400000e+08,2.400000e+01,2.100000e+01,9.870000e+02,17428200010
3.699826200000e+08,2.500000e+01,2.100000e+01,9.870000e+02,17428200011
3.699844800000e+08,2.400000e+01,2.100000e+01,9.870000e+02,17428200012
3.699865200000e+08,2.400000e+01,2.000000e+01,9.870000e+02,17428200013
3.699884400000e+08,2.400000e+01,2.100000e+01,9.880000e+02,17428200014
3.699904200000e+08,2.500000e+01,2.100000e+01,9.880000e+02,17428200015
3.699924000000e+08,2.400000e+01,2.400000e+01,9.880000e+02,17428200016
3.699943800000e+08,2.400000e+01,2.600000e+01,9.890000e+02,17428200017
3.699963600000e+08,2.400000e+01,2.900000e+01,9.890000e+02,17428200018
3.699983400000e+08,2.400000e+01,3.400000e+01,9.890000e+02,17428200019
3.700003200000e+08,2.400000e+01,3.600000e+01,9.890000e+02,17428200020
3.700023000000e+08,2.400000e+01,3.800000e+01,9.880000e+02,17428200021
3.700042800000e+08,2.400000e+01,3.900000e+01,9.880000e+02,17428200022
3.700063200000e+08,2.400000e+01,3.800000e+01,9.880000e+02,17428200023
3.700083000000e+08,2.500000e+01,3.800000e+01,9.880000e+02,17428200024
3.700102800000e+08,2.400000e+01,3.600000e+01,9.880000e+02,17428200025
3.700122600000e+08,2.400000e+01,3.500000e+01,9.870000e+02,17428200026
3.700142400000e+08,2.500000e+01,3.400000e+01,9.870000e+02,17428200027
3.700162200000e+08,2.400000e+01,3.300000e+01,9.870000e+02,17428200028
3.700182000000e+08,2.400000e+01,3.300000e+01,9.870000e+02,17428200029
3.700201800000e+08,2.500000e+01,3.300000e+01,9.870000e+02,17428200030
3.700221000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,17428200031
3.700240800000e+08,2.400000e+01,3.100000e+01,9.870000e+02,17428200032
3.700260600000e+08,2.400000e+01,3.000000e+01,9.870000e+02,17428200033
3.700280400000e+08,2.400000e+01,2.900000e+01,9.880000e+02,17428200034
3.700300800000e+08,2.500000e+01,2.800000e+01,9.880000e+02,17428200035
3.700320600000e+08,2.400000e+01,2.800000e+01,9.890000e+02,17428200036
3.700340400000e+08,2.400000e+01,2.700000e+01,9.890000e+02,17428200037
3.700360800000e+08,2.400000e+01,2.600000e+01,9.890000e+02,17428200038
3.700380600000e+08,2.400000e+01,2.500000e+01,9.890000e+02,17428200039
3.700401000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,17428200040
3.700421400000e+08,2.400000e+01,2.400000e+01,9.900000e+02,17428200041
3.700441800000e+08,2.400000e+01,2.400000e+01,9.900000e+02,17428200042
3.700462200000e+08,2.400000e+01,2.400000e+01,9.900000e+02,17428200043
3.700482000000e+08,2.400000e+01,2.300000e+01,9.900000e+02,17428200001
3.700502400000e+08,2.400000e+01,2.300000e+01,9.900000e+02,17428200002
3.700522200000e+08,2.400000e+01,2.300000e+01,9.900000e+02,17428200003
3.700542600000e+08,2.500000e+01,2.300000e+01,9.900000e+02,17428200004
3.700562400000e+08,2.400000e+01,2.200000e+01,9.900000e+02,17428300005
3.700582800000e+08,2.400000e+01,2.200000e+01,9.900000e+02,17428300006
3.700603200000e+08,2.400000e+01,2.200000e+01,9.900000e+02,17428300007
3.700623000000e+08,2.400000e+01,2.200000e+01,9.890000e+02,17428300008
3.700642800000e+08,2.400000e+01,2.200000e+01,9.900000e+02,17428300009
3.700663200000e+08,2.500000e+01,2.200000e+01,9.900000e+02,17428300010
3.700683000000e+08,2.400000e+01,2.200000e+01,9.900000e+02,17428300011
3.700703400000e+08,2.400000e+01,2.100000e+01,9.900000e+02,17428300012
3.700723800000e+08,2.500000e+01,2.100000e+01,9.900000e+02,17428300013
3.700743600000e+08,2.400000e+01,2.100000e+01,9.900000e+02,17428300014
3.700764000000e+08,2.500000e+01,2.200000e+01,9.900000e+02,17428300015
3.700784400000e+08,2.400000e+01,2.400000e+01,9.900000e+02,17428300016
3.700804200000e+08,2.400000e+01,3.000000e+01,9.910000e+02,17428300017
3.700824600000e+08,2.400000e+01,3.400000e+01,9.910000e+02,17428300018
3.700845600000e+08,2.400000e+01,3.600000e+01,9.910000e+02,17428300019
3.700866000000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17428300020
3.700886400000e+08,2.500000e+01,4.100000e+01,9.910000e+02,17428300021
3.700906800000e+08,2.400000e+01,4.100000e+01,9.910000e+02,17428300022
3.700927200000e+08,2.400000e+01,3.800000e+01,9.910000e+02,17428300023
3.700947600000e+08,2.400000e+01,3.900000e+01,9.900000e+02,17428300024
3.700968000000e+08,2.400000e+01,3.800000e+01,9.900000e+02,17428300025
3.700988400000e+08,2.400000e+01,3.700000e+01,9.890000e+02,17428300026
3.701008800000e+08,2.400000e+01,3.600000e+01,9.890000e+02,17428300027
3.701029200000e+08,2.400000e+01,3.600000e+01,9.890000e+02,17428300028
3.701049600000e+08,2.400000e+01,3.500000e+01,9.890000e+02,17428300029
3.701069400000e+08,2.500000e+01,3.300000e+01,9.890000e+02,17428300030
3.701089200000e+08,2.400000e+01,3.200000e+01,9.890000e+02,17428300031
3.701109600000e+08,2.400000e+01,3.100000e+01,9.890000e+02,17428300032
3.701130000000e+08,2.400000e+01,3.000000e+01,9.890000e+02,17428300033
3.701150400000e+08,2.400000e+01,2.900000e+01,9.890000e+02,17428300034
3.701170800000e+08,2.400000e+01,2.800000e+01,9.890000e+02,17428300035
3.701190600000e+08,2.400000e+01,2.700000e+01,9.890000e+02,17428300036
3.701212200000e+08,2.400000e+01,2.600000e+01,9.890000e+02,17428300037
3.701232600000e+08,2.400000e+01,2.600000e+01,9.890000e+02,17428300038
3.701253000000e+08,2.400000e+01,2.600000e+01,9.890000e+02,17428300039
3.701272800000e+08,2.400000e+01,2.500000e+01,9.890000e+02,17428300040
3.701293800000e+08,2.400000e+01,2.500000e+01,9.890000e+02,17428300041
