#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.472576025955e+08,5.472588333121e+08,1.230716562867e+03,47509,45915,37801,1594,1594,0,4,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.472588366082e+08,5.472600663520e+08,1.229743759990e+03,47518,45938,37899,1580,1580,0,21,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.472600723609e+08,5.472612993709e+08,1.227009937286e+03,47520,45976,38480,1544,1544,0,12,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.472613041135e+08,5.472625313999e+08,1.227286440253e+03,47540,46011,37946,1529,1529,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.472625347367e+08,5.472637534310e+08,1.218694247603e+03,47547,46052,38700,1495,1495,0,11,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.472637571196e+08,5.472649834443e+08,1.226324730396e+03,47508,46013,38059,1495,1495,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.472649872143e+08,5.472662124306e+08,1.225216260314e+03,47539,46043,38135,1496,1496,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.472662158107e+08,5.472674465071e+08,1.230696419358e+03,47530,46084,38141,1446,1446,0,19,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.472674513488e+08,5.472686755290e+08,1.224180168867e+03,47556,46050,37822,1506,1506,0,20,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.472686786797e+08,5.472699195185e+08,1.240838840365e+03,47512,45968,38136,1544,1544,0,15,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.472699230765e+08,5.472711515744e+08,1.228497842073e+03,47533,46105,38557,1428,1428,0,10,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.472711559232e+08,5.472723836218e+08,1.227698566675e+03,47512,46085,37973,1427,1427,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.472723870230e+08,5.472736185859e+08,1.231562903285e+03,47504,45982,37976,1522,1522,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.472736230884e+08,5.472748486663e+08,1.225577915788e+03,47512,45995,37971,1517,1517,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.472748528248e+08,5.472760766873e+08,1.223862461448e+03,47542,46126,38322,1416,1416,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.472760803049e+08,5.472772986973e+08,1.218392413378e+03,47544,46049,38060,1495,1495,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.472773022984e+08,5.472785387076e+08,1.236409248352e+03,47491,46097,38922,1394,1394,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.472785431493e+08,5.472797676697e+08,1.224520402074e+03,47540,46221,38164,1319,1319,0,9,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.472797712761e+08,5.472809928088e+08,1.221532726288e+03,47543,46163,38437,1380,1380,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.472809959097e+08,5.472822268131e+08,1.230903432727e+03,47521,46180,38562,1341,1341,0,9,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.472822307282e+08,5.472834688566e+08,1.238128387451e+03,47480,46031,38331,1449,1449,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.472834728121e+08,5.472847088839e+08,1.236071811557e+03,47515,46180,38775,1335,1335,0,8,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.472847124614e+08,5.472859519203e+08,1.239458834767e+03,47504,46172,38817,1332,1332,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.472859557797e+08,5.472871539368e+08,1.198157111287e+03,45773,44517,37046,1256,1256,0,8,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.472871642082e+08,5.472884079452e+08,1.243736998320e+03,47489,46160,38949,1329,1329,0,9,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.472884110471e+08,5.472896679901e+08,1.256942961931e+03,47449,46103,38477,1346,1346,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.472896719630e+08,5.472908950293e+08,1.223066307545e+03,47519,46133,38712,1386,1386,0,3,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.472908986135e+08,5.472921400510e+08,1.241437487364e+03,47502,46098,38408,1404,1404,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.472921436336e+08,5.472933940830e+08,1.250449468017e+03,47457,46051,38496,1406,1406,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.472933980392e+08,5.472946311125e+08,1.233073293447e+03,47525,46098,38567,1427,1427,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.472946345578e+08,5.472958791169e+08,1.244559102058e+03,47506,46113,38483,1393,1393,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.472958822310e+08,5.472971201354e+08,1.237904371619e+03,47520,46089,38606,1431,1431,0,2,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.472971239598e+08,5.472983591178e+08,1.235158067822e+03,47495,46119,38441,1376,1376,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.472983624163e+08,5.472995881949e+08,1.225778593421e+03,47513,46088,37958,1425,1425,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.472995918373e+08,5.473008351605e+08,1.243323188543e+03,47502,46052,37908,1450,1450,0,8,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.473008385406e+08,5.473020732750e+08,1.234734388471e+03,47525,46095,37758,1430,1430,0,4,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.473020767558e+08,5.473033172683e+08,1.240512489080e+03,47501,46072,38378,1429,1429,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.473033210820e+08,5.473045532861e+08,1.232204166532e+03,47494,46041,38199,1453,1453,0,8,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.473045579164e+08,5.473057943148e+08,1.236398324251e+03,47518,46048,38485,1470,1470,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.473057977663e+08,5.473070193855e+08,1.221619188786e+03,47521,46039,38255,1482,1482,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.473070233811e+08,5.473082503960e+08,1.227014910221e+03,47513,46061,38152,1452,1452,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.473082542032e+08,5.473094794012e+08,1.225198001862e+03,47505,45981,38290,1524,1524,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.473094831487e+08,5.473107044591e+08,1.221310389519e+03,47532,46085,38116,1447,1447,0,3,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.473107078505e+08,5.473119354861e+08,1.227635686994e+03,47525,46124,38342,1401,1401,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.473119394458e+08,5.473131624832e+08,1.223037404299e+03,47534,45997,38919,1537,1537,0,4,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.473131664225e+08,5.473143735376e+08,1.207115050316e+03,47560,45974,37548,1586,1586,0,2,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.473143769854e+08,5.473155885569e+08,1.211571503282e+03,47542,45903,37526,1639,1639,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.473155921960e+08,5.473168125891e+08,1.220393025994e+03,47543,45895,37011,1648,1648,0,8,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.473168155898e+08,5.473180235927e+08,1.208002947211e+03,47573,45950,37552,1623,1623,0,4,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.473180271493e+08,5.473192326407e+08,1.205491322637e+03,47573,45798,37363,1775,1775,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.473192360209e+08,5.473204476707e+08,1.211649790645e+03,47544,45746,37486,1798,1798,0,10,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.473204513824e+08,5.473216555619e+08,1.204179507494e+03,47556,45794,37909,1762,1762,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.473216682926e+08,5.473228727229e+08,1.204430322289e+03,47577,45719,37589,1858,1858,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.473228758475e+08,5.473240767161e+08,1.200868569374e+03,47551,45595,37616,1956,1956,0,4,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.473240807887e+08,5.473252777806e+08,1.196991916537e+03,47586,45580,36733,2006,2006,0,4,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.473252813601e+08,5.473264827974e+08,1.201437288880e+03,47592,45629,36702,1963,1963,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.473264863763e+08,5.473276858070e+08,1.199430662632e+03,47577,45681,37196,1896,1896,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.473276889637e+08,5.473288868512e+08,1.197887505412e+03,47604,45642,36511,1962,1962,0,4,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.473288898306e+08,5.473300798221e+08,1.189991455078e+03,47600,45473,36812,2127,2127,0,10,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.473300839115e+08,5.473312770228e+08,1.193111352324e+03,47596,45504,37012,2092,2092,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.473312805969e+08,5.473324710380e+08,1.190441138148e+03,47583,45442,37248,2141,2141,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.473324747149e+08,5.473336610653e+08,1.186350451469e+03,47609,45514,36933,2095,2095,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.473336650074e+08,5.473348570868e+08,1.192079335213e+03,47602,45594,37227,2008,2008,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.473348603053e+08,5.473360530792e+08,1.192773883343e+03,47609,45566,37069,2043,2043,0,7,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.473360568585e+08,5.473372491401e+08,1.192281662107e+03,47589,45577,37197,2012,2012,0,4,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.473372523760e+08,5.473384501584e+08,1.197782358646e+03,47568,45604,36926,1964,1964,0,3,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.473384534856e+08,5.473396641968e+08,1.210711243868e+03,47577,45621,37118,1956,1956,0,5,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.473396671905e+08,5.473408602182e+08,1.193027702451e+03,47597,45784,37192,1813,1813,0,6,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.473408632833e+08,5.473420632410e+08,1.199957715631e+03,47561,45684,37684,1877,1877,0,3,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.473420670433e+08,5.473432672691e+08,1.200225718498e+03,47596,45667,37374,1929,1929,0,3,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.473432705250e+08,5.473439972880e+08,7.267630571127e+02,28641,27489,22404,1152,1152,0,10,e,B,2024,5,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633400071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.473440025749e+08,5.473452033128e+08,1.200737885833e+03,47593,45800,37241,1793,1793,0,6,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.473452068184e+08,5.473464123089e+08,1.205490415812e+03,47580,45766,37894,1814,1814,0,5,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.473464155919e+08,5.473476243340e+08,1.208742084384e+03,47536,45735,37865,1801,1801,0,4,e,B,2024,5,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5633500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
