#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.472576020000e+08,5.472576630000e+08,3.686885e+01,7.774364e-01,3.085246e+01,7.111807e-01,4.278688e+00,9.196721e+00,9.836065e+00,5.721312e+00,1.622951e+00,1.803279e-01,1.639344e-02,8.368164e-01,7.792174e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.574495e+01,1.864449e+01,1.790110e+01,5633400001
5.472576630000e+08,5.472577240000e+08,3.668853e+01,7.755329e-01,2.963935e+01,6.970587e-01,4.131147e+00,9.442623e+00,9.606558e+00,4.786885e+00,1.459016e+00,1.967213e-01,1.639344e-02,8.078642e-01,8.328049e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.614347e+01,1.887069e+01,1.782117e+01,5633400001
5.472577240000e+08,5.472577850000e+08,3.685246e+01,7.772636e-01,3.044262e+01,7.064413e-01,4.098361e+00,9.459017e+00,9.327868e+00,5.836066e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.260676e-01,7.994657e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.617797e+01,1.886489e+01,1.764469e+01,5633400001
5.472577850000e+08,5.472578460000e+08,3.759016e+01,7.850046e-01,3.124590e+01,7.157010e-01,4.475410e+00,9.803279e+00,9.754098e+00,5.590164e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.312255e-01,7.821875e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.599260e+01,1.868137e+01,1.791912e+01,5633400001
5.472578460000e+08,5.472579070000e+08,3.849180e+01,7.943634e-01,3.116393e+01,7.147616e-01,4.393443e+00,9.672132e+00,9.606558e+00,5.852459e+00,1.557377e+00,6.557377e-02,1.639344e-02,8.096252e-01,8.102101e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.591972e+01,1.857203e+01,1.786699e+01,5633400001
5.472579070000e+08,5.472579680000e+08,3.729508e+01,7.819174e-01,3.065574e+01,7.089097e-01,4.327869e+00,9.918033e+00,9.491803e+00,5.393443e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.219780e-01,8.020034e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.596295e+01,1.897653e+01,1.774850e+01,5633400001
5.472579680000e+08,5.472580290000e+08,3.880328e+01,7.975709e-01,3.162295e+01,7.200063e-01,4.786885e+00,9.688524e+00,9.672132e+00,5.770492e+00,1.540984e+00,1.475410e-01,1.639344e-02,8.149557e-01,7.981891e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.607486e+01,1.867998e+01,1.749325e+01,5633400001
5.472580290000e+08,5.472580900000e+08,3.645901e+01,7.731034e-01,2.965574e+01,6.972515e-01,4.311475e+00,8.934426e+00,9.590164e+00,5.360656e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.133993e-01,8.261163e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.578590e+01,1.925390e+01,1.754388e+01,5633400001
5.472580900000e+08,5.472581510000e+08,3.624590e+01,7.708405e-01,2.988525e+01,6.999444e-01,4.098361e+00,9.819673e+00,9.049180e+00,5.360656e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.245138e-01,8.089582e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.569589e+01,1.907501e+01,1.788337e+01,5633400001
5.472581510000e+08,5.472582120000e+08,3.618033e+01,7.701429e-01,2.985246e+01,6.995603e-01,4.639344e+00,8.508197e+00,9.852459e+00,5.147541e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.251020e-01,8.086212e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.580682e+01,1.874002e+01,1.763174e+01,5633400001
5.472582120000e+08,5.472582730000e+08,3.737705e+01,7.827761e-01,3.026229e+01,7.043459e-01,4.426229e+00,9.196721e+00,9.639344e+00,5.409836e+00,1.442623e+00,1.311475e-01,1.639344e-02,8.096491e-01,8.221640e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.568617e+01,1.833661e+01,1.743652e+01,5633400001
5.472582730000e+08,5.472583340000e+08,3.750820e+01,7.841482e-01,3.090164e+01,7.117473e-01,4.524590e+00,9.081967e+00,9.688524e+00,5.639344e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.238636e-01,7.963871e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.602228e+01,1.833704e+01,1.774429e+01,5633400001
5.472583340000e+08,5.472583950000e+08,3.942623e+01,8.039475e-01,3.263934e+01,7.314857e-01,4.622951e+00,1.008197e+01,1.008197e+01,6.065574e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.278586e-01,7.697739e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.602633e+01,1.859846e+01,1.789728e+01,5633400001
5.472583950000e+08,5.472584560000e+08,3.690164e+01,7.777821e-01,3.027869e+01,7.045367e-01,4.409836e+00,9.459017e+00,9.704918e+00,5.327869e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.205242e-01,8.088367e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.603742e+01,1.871213e+01,1.777637e+01,5633400001
5.472584560000e+08,5.472585170000e+08,3.691803e+01,7.779548e-01,3.021312e+01,7.037734e-01,4.491803e+00,9.475410e+00,9.590164e+00,4.967213e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.183836e-01,8.124035e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.624569e+01,1.876657e+01,1.754439e+01,5633400001
5.472585170000e+08,5.472585780000e+08,3.691803e+01,7.779548e-01,3.070492e+01,7.094782e-01,4.639344e+00,9.491803e+00,9.704918e+00,5.180328e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.317052e-01,7.883806e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.608419e+01,1.881997e+01,1.753241e+01,5633400001
5.472585780000e+08,5.472586390000e+08,3.644262e+01,7.729295e-01,3.029508e+01,7.047274e-01,3.704918e+00,9.737705e+00,9.639344e+00,5.639344e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.313090e-01,7.942504e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.614373e+01,1.854020e+01,1.810745e+01,5633400001
5.472586390000e+08,5.472587000000e+08,3.698361e+01,7.786454e-01,3.054098e+01,7.075817e-01,4.409836e+00,9.311476e+00,9.836065e+00,5.196721e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.257979e-01,7.985353e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.626233e+01,1.907052e+01,1.792087e+01,5633400001
5.472587000000e+08,5.472587610000e+08,3.732787e+01,7.822610e-01,3.101639e+01,7.130677e-01,4.540984e+00,9.655738e+00,9.688524e+00,5.557377e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.309179e-01,7.855003e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.603108e+01,1.856019e+01,1.773165e+01,5633400001
5.472587610000e+08,5.472588220000e+08,3.842623e+01,7.936864e-01,3.188525e+01,7.229861e-01,4.426229e+00,9.967213e+00,9.852459e+00,5.983606e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.297781e-01,7.762648e-03,2.372000e+01,1.650000e+01,1.011000e+03,1.612656e+01,1.827512e+01,1.801187e+01,5633400001
5.472588360000e+08,5.472588970000e+08,3.859016e+01,7.953777e-01,3.159016e+01,7.196329e-01,4.491803e+00,1.001639e+01,9.983606e+00,5.508197e+00,1.377049e+00,1.803279e-01,3.278688e-02,8.186066e-01,7.942279e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.634328e+01,1.889285e+01,1.771890e+01,5633400002
5.472588970000e+08,5.472589580000e+08,3.701639e+01,7.789904e-01,3.039344e+01,7.058705e-01,4.573771e+00,9.393442e+00,1.022951e+01,4.672131e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.210806e-01,8.066026e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.639034e+01,1.836236e+01,1.764935e+01,5633400002
5.472589580000e+08,5.472590190000e+08,3.760656e+01,7.851757e-01,3.144262e+01,7.179504e-01,4.049181e+00,1.045902e+01,9.967213e+00,4.950819e+00,1.754098e+00,2.459016e-01,1.639344e-02,8.360941e-01,7.729086e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.628848e+01,1.826656e+01,1.782732e+01,5633400002
5.472590190000e+08,5.472590800000e+08,3.632787e+01,7.717116e-01,2.998361e+01,7.010953e-01,4.573771e+00,9.229508e+00,9.229508e+00,5.229508e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.253610e-01,8.065062e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.617262e+01,1.877392e+01,1.800421e+01,5633400002
5.472590800000e+08,5.472591410000e+08,3.819672e+01,7.913127e-01,3.183607e+01,7.224284e-01,4.377049e+00,9.639344e+00,1.016393e+01,5.901639e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.334764e-01,7.718032e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.583511e+01,1.882499e+01,1.781210e+01,5633400002
5.472591410000e+08,5.472592020000e+08,3.757377e+01,7.848334e-01,3.101639e+01,7.130677e-01,3.819672e+00,9.213115e+00,1.013115e+01,5.770492e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.254799e-01,7.928091e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.634119e+01,1.885396e+01,1.749280e+01,5633400002
5.472592020000e+08,5.472592630000e+08,3.629508e+01,7.713633e-01,3.000000e+01,7.012869e-01,4.360656e+00,9.311476e+00,9.213115e+00,5.409836e+00,1.639344e+00,6.557377e-02,0.000000e+00,8.265583e-01,8.046827e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.593140e+01,1.855416e+01,1.799420e+01,5633400002
5.472592630000e+08,5.472593240000e+08,3.777049e+01,7.868853e-01,3.127869e+01,7.160764e-01,4.590164e+00,9.688524e+00,9.573771e+00,5.721312e+00,1.426229e+00,2.622951e-01,1.639344e-02,8.281250e-01,7.859829e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.571242e+01,1.848194e+01,1.779125e+01,5633400002
5.472593240000e+08,5.472593850000e+08,3.745901e+01,7.836340e-01,3.065574e+01,7.089097e-01,4.245902e+00,9.819673e+00,9.836065e+00,5.049181e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.183808e-01,8.065207e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.585482e+01,1.887504e+01,1.772218e+01,5633400002
5.472593850000e+08,5.472594460000e+08,3.672131e+01,7.758793e-01,2.988525e+01,6.999444e-01,4.639344e+00,9.081967e+00,9.721312e+00,4.819672e+00,1.491803e+00,1.147541e-01,1.639344e-02,8.138393e-01,8.224119e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.557104e+01,1.795939e+01,1.794038e+01,5633400002
5.472594460000e+08,5.472595070000e+08,3.693443e+01,7.781275e-01,3.014754e+01,7.030092e-01,4.409836e+00,1.004918e+01,9.180327e+00,5.016394e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.162450e-01,8.159231e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.602479e+01,1.871777e+01,1.745020e+01,5633400002
5.472595070000e+08,5.472595680000e+08,3.803279e+01,7.896128e-01,3.149180e+01,7.185117e-01,4.114754e+00,9.901639e+00,1.036066e+01,5.508197e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.280172e-01,7.834624e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.566736e+01,1.845992e+01,1.741613e+01,5633400002
5.472595680000e+08,5.472596290000e+08,3.708197e+01,7.796801e-01,3.096721e+01,7.125021e-01,4.573771e+00,9.344262e+00,9.508197e+00,5.803279e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.351017e-01,7.802459e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.568153e+01,1.825706e+01,1.790662e+01,5633400002
5.472596290000e+08,5.472596900000e+08,3.739344e+01,7.829478e-01,3.068852e+01,7.092888e-01,4.327869e+00,1.031148e+01,9.704918e+00,4.918033e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.206927e-01,8.032055e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.609402e+01,1.867677e+01,1.796655e+01,5633400002
5.472596900000e+08,5.472597510000e+08,3.695082e+01,7.783002e-01,3.068852e+01,7.092888e-01,4.672131e+00,9.590164e+00,9.573771e+00,5.147541e+00,1.491803e+00,1.967213e-01,1.639344e-02,8.305235e-01,7.902305e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.592751e+01,1.830273e+01,1.792217e+01,5633400002
5.472597510000e+08,5.472598120000e+08,3.678688e+01,7.765718e-01,3.036065e+01,7.054897e-01,4.639344e+00,9.721312e+00,8.754098e+00,5.393443e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.253120e-01,8.015474e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.590130e+01,1.846009e+01,1.788206e+01,5633400002
5.472598120000e+08,5.472598730000e+08,3.826229e+01,7.919917e-01,3.159016e+01,7.196329e-01,4.475410e+00,1.000000e+01,9.836065e+00,5.377049e+00,1.704918e+00,1.803279e-01,1.639344e-02,8.256212e-01,7.853926e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.596851e+01,1.846849e+01,1.793374e+01,5633400002
5.472598730000e+08,5.472599340000e+08,3.739344e+01,7.829478e-01,3.029508e+01,7.047274e-01,4.409836e+00,9.229508e+00,9.672132e+00,5.081967e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.101709e-01,8.211208e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.592148e+01,1.877868e+01,1.777391e+01,5633400002
5.472599340000e+08,5.472599950000e+08,3.673771e+01,7.760525e-01,3.054098e+01,7.075817e-01,4.540984e+00,9.459017e+00,9.721312e+00,5.311475e+00,1.344262e+00,1.475410e-01,1.639344e-02,8.313253e-01,7.910238e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.603698e+01,1.852642e+01,1.773125e+01,5633400002
5.472599950000e+08,5.472600560000e+08,3.778688e+01,7.870560e-01,3.122951e+01,7.155132e-01,4.442623e+00,1.000000e+01,9.475410e+00,5.245902e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.264642e-01,7.888076e-03,2.367000e+01,1.625000e+01,1.012000e+03,1.588792e+01,1.816440e+01,1.864657e+01,5633400002
5.472600720000e+08,5.472601330000e+08,3.704918e+01,7.793353e-01,3.080328e+01,7.106137e-01,4.016394e+00,9.475410e+00,9.606558e+00,6.000000e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.314160e-01,7.875229e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.601630e+01,1.838893e+01,1.787870e+01,5633400003
5.472601330000e+08,5.472601940000e+08,3.821312e+01,7.914824e-01,3.177049e+01,7.216839e-01,4.081967e+00,9.901639e+00,1.027869e+01,5.704918e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.314028e-01,7.754606e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.565769e+01,1.865546e+01,1.783534e+01,5633400003
5.472601940000e+08,5.472602550000e+08,3.744262e+01,7.834625e-01,3.142623e+01,7.177632e-01,4.245902e+00,1.004918e+01,9.901639e+00,5.688525e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.393170e-01,7.684223e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.623192e+01,1.868666e+01,1.764863e+01,5633400003
5.472602550000e+08,5.472603160000e+08,3.777049e+01,7.868853e-01,3.142623e+01,7.177632e-01,4.573771e+00,9.655738e+00,9.688524e+00,5.786885e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.320312e-01,7.788303e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.635545e+01,1.886677e+01,1.782284e+01,5633400003
5.472603160000e+08,5.472603770000e+08,3.680328e+01,7.767448e-01,3.081967e+01,7.108027e-01,4.344262e+00,9.868853e+00,9.639344e+00,5.180328e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.374165e-01,7.787550e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.610563e+01,1.839268e+01,1.802357e+01,5633400003
5.472603770000e+08,5.472604380000e+08,3.650820e+01,7.736246e-01,3.031148e+01,7.049180e-01,3.770492e+00,9.786885e+00,9.819673e+00,5.459016e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.302649e-01,7.954887e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.584757e+01,1.826061e+01,1.790903e+01,5633400003
5.472604380000e+08,5.472604990000e+08,3.911475e+01,8.007656e-01,3.224590e+01,7.270635e-01,4.557377e+00,1.040984e+01,1.006557e+01,5.426229e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.243923e-01,7.789392e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.607422e+01,1.892037e+01,1.842912e+01,5633400003
5.472604990000e+08,5.472605600000e+08,3.808197e+01,7.901231e-01,3.196721e+01,7.239149e-01,4.245902e+00,9.672132e+00,1.077049e+01,5.540984e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.394318e-01,7.617245e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.623627e+01,1.825411e+01,1.799411e+01,5633400003
5.472605600000e+08,5.472606210000e+08,3.785246e+01,7.877386e-01,3.163935e+01,7.201929e-01,4.180328e+00,1.014754e+01,1.006557e+01,5.606557e+00,1.442623e+00,1.803279e-01,1.639344e-02,8.358597e-01,7.708367e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.604835e+01,1.847041e+01,1.813383e+01,5633400003
5.472606210000e+08,5.472606820000e+08,3.842623e+01,7.936864e-01,3.206557e+01,7.250277e-01,4.475410e+00,9.622951e+00,1.062295e+01,5.475410e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.344710e-01,7.676511e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.636825e+01,1.882689e+01,1.823614e+01,5633400003
5.472606820000e+08,5.472607430000e+08,3.691803e+01,7.779548e-01,3.119672e+01,7.151375e-01,4.557377e+00,9.819673e+00,1.004918e+01,5.180328e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.450267e-01,7.625696e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.611398e+01,1.870729e+01,1.796973e+01,5633400003
5.472607430000e+08,5.472608040000e+08,3.690164e+01,7.777821e-01,3.131148e+01,7.164516e-01,4.213115e+00,9.786885e+00,9.950820e+00,5.885246e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.485118e-01,7.556674e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.609167e+01,1.842162e+01,1.804021e+01,5633400003
5.472608040000e+08,5.472608650000e+08,3.685246e+01,7.772636e-01,3.070492e+01,7.094782e-01,4.278688e+00,9.819673e+00,9.524590e+00,5.131147e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.331851e-01,7.863032e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.599568e+01,1.855836e+01,1.799294e+01,5633400003
5.472608650000e+08,5.472609260000e+08,3.639344e+01,7.724078e-01,3.085246e+01,7.111807e-01,4.442623e+00,9.770492e+00,9.655738e+00,5.032787e+00,1.573771e+00,3.770492e-01,0.000000e+00,8.477477e-01,7.624980e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.620923e+01,1.842619e+01,1.822949e+01,5633400003
5.472609260000e+08,5.472609870000e+08,3.867213e+01,7.962219e-01,3.278688e+01,7.331370e-01,4.852459e+00,1.006557e+01,1.062295e+01,5.508197e+00,1.557377e+00,1.639344e-01,1.639344e-02,8.478169e-01,7.395547e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.590840e+01,1.844305e+01,1.815699e+01,5633400003
5.472609870000e+08,5.472610480000e+08,3.621312e+01,7.704918e-01,2.996721e+01,7.009035e-01,4.065574e+00,9.393442e+00,9.590164e+00,5.131147e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.275238e-01,8.038167e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.604979e+01,1.876163e+01,1.772829e+01,5633400003
5.472610480000e+08,5.472611090000e+08,3.749180e+01,7.839769e-01,3.142623e+01,7.177632e-01,4.459016e+00,1.029508e+01,9.868853e+00,5.360656e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.382160e-01,7.700389e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.607982e+01,1.876439e+01,1.774783e+01,5633400003
5.472611090000e+08,5.472611700000e+08,3.667213e+01,7.753596e-01,3.067213e+01,7.090993e-01,4.426229e+00,9.163935e+00,1.008197e+01,5.459016e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.363880e-01,7.821292e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.623624e+01,1.878336e+01,1.815066e+01,5633400003
5.472611700000e+08,5.472612310000e+08,3.790164e+01,7.882501e-01,3.183607e+01,7.224284e-01,4.377049e+00,1.037705e+01,1.003279e+01,5.393443e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.399654e-01,7.625068e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.675412e+01,1.906016e+01,1.786742e+01,5633400003
5.472612310000e+08,5.472612920000e+08,3.796721e+01,7.889317e-01,3.180328e+01,7.220562e-01,5.163934e+00,1.003279e+01,9.704918e+00,5.229508e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.376511e-01,7.662790e-03,2.359000e+01,1.619000e+01,1.012000e+03,1.622660e+01,1.867444e+01,1.820199e+01,5633400003
5.472613040000e+08,5.472613650000e+08,3.821312e+01,7.914824e-01,3.195082e+01,7.237292e-01,3.819672e+00,9.819673e+00,1.027869e+01,5.934426e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.361219e-01,7.666977e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.581114e+01,1.849451e+01,1.789232e+01,5633400004
5.472613650000e+08,5.472614260000e+08,3.806557e+01,7.899530e-01,3.136065e+01,7.170140e-01,4.688525e+00,9.704918e+00,9.573771e+00,5.081967e+00,2.098361e+00,2.131148e-01,0.000000e+00,8.238587e-01,7.905436e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.593575e+01,1.857725e+01,1.743258e+01,5633400004
5.472614260000e+08,5.472614870000e+08,3.650820e+01,7.736246e-01,2.972131e+01,6.980219e-01,4.295082e+00,9.098361e+00,9.262295e+00,5.590164e+00,1.295082e+00,1.639344e-01,1.639344e-02,8.140997e-01,8.243635e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.614193e+01,1.855108e+01,1.781783e+01,5633400004
5.472614870000e+08,5.472615480000e+08,3.727869e+01,7.817456e-01,3.078688e+01,7.104245e-01,4.065574e+00,9.065574e+00,1.042623e+01,5.409836e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.258575e-01,7.952610e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.595735e+01,1.845579e+01,1.767961e+01,5633400004
5.472615480000e+08,5.472616090000e+08,3.803279e+01,7.896128e-01,3.149180e+01,7.185117e-01,4.295082e+00,9.344262e+00,1.045902e+01,5.393443e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.280172e-01,7.834624e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.565787e+01,1.862728e+01,1.786526e+01,5633400004
5.472616090000e+08,5.472616700000e+08,3.714754e+01,7.803692e-01,3.044262e+01,7.064413e-01,3.983607e+00,9.540983e+00,9.426229e+00,5.491803e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.195058e-01,8.079374e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.594759e+01,1.860234e+01,1.794632e+01,5633400004
5.472616700000e+08,5.472617310000e+08,3.806557e+01,7.899530e-01,3.101639e+01,7.130677e-01,4.639344e+00,9.819673e+00,9.475410e+00,5.557377e+00,1.377049e+00,1.311475e-01,1.639344e-02,8.148148e-01,8.061233e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.585397e+01,1.878249e+01,1.788150e+01,5633400004
5.472617310000e+08,5.472617920000e+08,3.711475e+01,7.800247e-01,3.055738e+01,7.077715e-01,4.754098e+00,8.655738e+00,9.262295e+00,6.000000e+00,1.721311e+00,1.475410e-01,1.639344e-02,8.233216e-01,8.015642e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.583257e+01,1.879899e+01,1.802434e+01,5633400004
5.472617920000e+08,5.472618530000e+08,3.883607e+01,7.979078e-01,3.227869e+01,7.274331e-01,4.081967e+00,1.036066e+01,1.080328e+01,5.344262e+00,1.639344e+00,3.278688e-02,1.639344e-02,8.311524e-01,7.696713e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.633545e+01,1.857368e+01,1.788897e+01,5633400004
5.472618530000e+08,5.472619140000e+08,3.808197e+01,7.901231e-01,3.085246e+01,7.111807e-01,4.245902e+00,9.475410e+00,9.557377e+00,5.754098e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.101593e-01,8.136831e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.602800e+01,1.892816e+01,1.832172e+01,5633400004
5.472619140000e+08,5.472619750000e+08,3.896721e+01,7.992539e-01,3.231147e+01,7.278024e-01,4.475410e+00,1.091803e+01,9.934426e+00,5.163934e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.291965e-01,7.719027e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.605383e+01,1.848635e+01,1.815619e+01,5633400004
5.472619750000e+08,5.472620360000e+08,3.595082e+01,7.676964e-01,2.980328e+01,6.989838e-01,3.901639e+00,9.459017e+00,8.967213e+00,5.426229e+00,1.852459e+00,1.803279e-01,1.639344e-02,8.290014e-01,8.039974e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.594450e+01,1.863977e+01,1.798548e+01,5633400004
5.472620360000e+08,5.472620970000e+08,3.624590e+01,7.708405e-01,2.983607e+01,6.993681e-01,3.967213e+00,9.918033e+00,9.147541e+00,4.967213e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.231570e-01,8.114111e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.586665e+01,1.918571e+01,1.761395e+01,5633400004
5.472620970000e+08,5.472621580000e+08,3.713115e+01,7.801970e-01,3.060656e+01,7.083409e-01,4.098361e+00,9.655738e+00,9.524590e+00,5.409836e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.242826e-01,7.996710e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.595801e+01,1.847663e+01,1.787294e+01,5633400004
5.472621580000e+08,5.472622190000e+08,3.732787e+01,7.822610e-01,3.054098e+01,7.075817e-01,4.442623e+00,9.688524e+00,9.524590e+00,5.114754e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.181818e-01,8.082804e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.580664e+01,1.914821e+01,1.791117e+01,5633400004
5.472622190000e+08,5.472622800000e+08,3.739344e+01,7.829478e-01,3.111475e+01,7.141974e-01,4.688525e+00,9.327868e+00,9.803279e+00,5.573771e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.320912e-01,7.826355e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.595397e+01,1.867850e+01,1.810984e+01,5633400004
5.472622800000e+08,5.472623410000e+08,3.759016e+01,7.850046e-01,3.086885e+01,7.113696e-01,4.311475e+00,9.409836e+00,9.721312e+00,5.639344e+00,1.704918e+00,6.557377e-02,1.639344e-02,8.211949e-01,8.002229e-03,2.369000e+01,1.612000e+01,1.011000e+03,1.590313e+01,1.869670e+01,1.817971e+01,5633400004
