#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.472465600000e+08,2.372000e+01,1.650000e+01,1.011000e+03,5633400001
5.472477600000e+08,2.367000e+01,1.625000e+01,1.012000e+03,5633400002
5.472489600000e+08,2.359000e+01,1.619000e+01,1.012000e+03,5633400003
5.472504600000e+08,2.369000e+01,1.612000e+01,1.011000e+03,5633400004
5.472516600000e+08,2.362000e+01,1.600000e+01,1.011000e+03,5633400005
5.472528600000e+08,2.336000e+01,1.581000e+01,1.011000e+03,5633400006
5.472540600000e+08,2.336000e+01,1.563000e+01,1.011000e+03,5633400007
5.472552600000e+08,2.328000e+01,1.569000e+01,1.011000e+03,5633400008
5.472564600000e+08,2.327000e+01,1.563000e+01,1.011000e+03,5633400009
5.472576600000e+08,2.309000e+01,1.550000e+01,1.011000e+03,5633400010
5.472588600000e+08,2.309000e+01,1.550000e+01,1.011000e+03,5633400011
5.472600600000e+08,2.309000e+01,1.538000e+01,1.011000e+03,5633400012
5.472612600000e+08,2.303000e+01,1.531000e+01,1.011000e+03,5633400013
5.472627600000e+08,2.310000e+01,1.519000e+01,1.011000e+03,5633400014
5.472639600000e+08,2.290000e+01,1.513000e+01,1.011000e+03,5633400015
5.472652200000e+08,2.291000e+01,1.506000e+01,1.010000e+03,5633400016
5.472664200000e+08,2.292000e+01,1.488000e+01,1.011000e+03,5633400017
5.472676200000e+08,2.274000e+01,1.488000e+01,1.011000e+03,5633400018
5.472688200000e+08,2.275000e+01,1.494000e+01,1.011000e+03,5633400019
5.472700200000e+08,2.268000e+01,1.494000e+01,1.011000e+03,5633400020
5.472712200000e+08,2.278000e+01,1.513000e+01,1.011000e+03,5633400021
5.472724200000e+08,2.281000e+01,1.544000e+01,1.011000e+03,5633400022
5.472736200000e+08,2.285000e+01,1.581000e+01,1.011000e+03,5633400023
5.472751200000e+08,2.279000e+01,1.625000e+01,1.011000e+03,5633400024
5.472763200000e+08,2.287000e+01,1.669000e+01,1.011000e+03,5633400025
5.472775200000e+08,2.294000e+01,1.769000e+01,1.011000e+03,5633400026
5.472787200000e+08,2.305000e+01,1.812000e+01,1.011000e+03,5633400027
5.472799200000e+08,2.317000e+01,1.887000e+01,1.011000e+03,5633400028
5.472811200000e+08,2.321000e+01,1.900000e+01,1.011000e+03,5633400029
5.472823200000e+08,2.325000e+01,1.887000e+01,1.011000e+03,5633400030
5.472835200000e+08,2.331000e+01,1.900000e+01,1.011000e+03,5633400031
5.472850200000e+08,2.336000e+01,1.925000e+01,1.011000e+03,5633400032
5.472862200000e+08,2.346000e+01,1.944000e+01,1.011000e+03,5633400033
5.472874200000e+08,2.356000e+01,1.969000e+01,1.011000e+03,5633400034
5.472886200000e+08,2.356000e+01,2.012000e+01,1.011000e+03,5633400035
5.472898200000e+08,2.371000e+01,2.025000e+01,1.011000e+03,5633400036
5.472910800000e+08,2.359000e+01,2.075000e+01,1.010000e+03,5633400037
5.472922800000e+08,2.380000e+01,2.156000e+01,1.010000e+03,5633400038
5.472934800000e+08,2.380000e+01,2.200000e+01,1.010000e+03,5633400039
5.472949800000e+08,2.410000e+01,2.381000e+01,1.010000e+03,5633400040
5.472961800000e+08,2.417000e+01,2.525000e+01,1.010000e+03,5633400041
5.472973800000e+08,2.425000e+01,2.531000e+01,1.010000e+03,5633400042
5.472985800000e+08,2.436000e+01,2.537000e+01,1.010000e+03,5633400043
5.472997800000e+08,2.443000e+01,2.544000e+01,1.010000e+03,5633400044
5.473009800000e+08,2.454000e+01,2.744000e+01,1.009000e+03,5633400045
5.473021800000e+08,2.484000e+01,3.650000e+01,1.009000e+03,5633400046
5.473033800000e+08,2.506000e+01,4.088000e+01,1.009000e+03,5633400047
5.473045800000e+08,2.503000e+01,3.275000e+01,1.009000e+03,5633400048
5.473057800000e+08,2.518000e+01,3.625000e+01,1.009000e+03,5633400049
5.473069800000e+08,2.515000e+01,3.288000e+01,1.009000e+03,5633400050
5.473081800000e+08,2.534000e+01,3.625000e+01,1.008000e+03,5633400051
5.473093800000e+08,2.565000e+01,3.856000e+01,1.008000e+03,5633400052
5.473105800000e+08,2.603000e+01,4.138000e+01,1.008000e+03,5633400053
5.473117800000e+08,2.615000e+01,4.006000e+01,1.008000e+03,5633400054
5.473129800000e+08,2.623000e+01,3.800000e+01,1.008000e+03,5633400055
5.473141800000e+08,2.650000e+01,3.850000e+01,1.008000e+03,5633400056
5.473153800000e+08,2.654000e+01,3.763000e+01,1.008000e+03,5633400057
5.473166400000e+08,2.605000e+01,2.750000e+01,1.008000e+03,5633400058
5.473178400000e+08,2.580000e+01,2.525000e+01,1.008000e+03,5633400059
5.473190400000e+08,2.564000e+01,2.306000e+01,1.008000e+03,5633400060
5.473202400000e+08,2.556000e+01,2.175000e+01,1.008000e+03,5633400061
5.473214400000e+08,2.537000e+01,2.069000e+01,1.008000e+03,5633400062
5.473226400000e+08,2.512000e+01,2.012000e+01,1.009000e+03,5633400063
5.473238400000e+08,2.496000e+01,1.956000e+01,1.009000e+03,5633400064
5.473250400000e+08,2.478000e+01,1.925000e+01,1.009000e+03,5633400065
5.473262400000e+08,2.462000e+01,1.894000e+01,1.009000e+03,5633400066
5.473274400000e+08,2.444000e+01,1.862000e+01,1.009000e+03,5633400067
5.473286400000e+08,2.437000e+01,1.844000e+01,1.009000e+03,5633400068
5.473298400000e+08,2.429000e+01,1.837000e+01,1.009000e+03,5633400069
5.473310400000e+08,2.419000e+01,1.825000e+01,1.009000e+03,5633400070
5.473322400000e+08,2.415000e+01,1.812000e+01,1.009000e+03,5633400071
5.473331400000e+08,2.406000e+01,1.806000e+01,1.009000e+03,5633500001
5.473343400000e+08,2.403000e+01,1.800000e+01,1.009000e+03,5633500002
5.473355400000e+08,2.403000e+01,1.781000e+01,1.009000e+03,5633500003
5.473367400000e+08,2.392000e+01,1.762000e+01,1.009000e+03,5633500004
5.473379400000e+08,2.394000e+01,1.744000e+01,1.009000e+03,5633500005
5.473391400000e+08,2.388000e+01,1.750000e+01,1.009000e+03,5633500006
5.473403400000e+08,2.387000e+01,1.756000e+01,1.009000e+03,5633500007
5.473415400000e+08,2.379000e+01,1.737000e+01,1.009000e+03,5633500008
5.473427400000e+08,2.389000e+01,1.725000e+01,1.009000e+03,5633500009
5.473440000000e+08,2.386000e+01,1.725000e+01,1.009000e+03,5633500010
5.473452000000e+08,2.372000e+01,1.719000e+01,1.009000e+03,5633500011
5.473464000000e+08,2.371000e+01,1.706000e+01,1.009000e+03,5633500012
5.473476000000e+08,2.375000e+01,1.706000e+01,1.009000e+03,5633500013
5.473488000000e+08,2.369000e+01,1.706000e+01,1.008000e+03,5633500014
5.473500000000e+08,2.368000e+01,1.694000e+01,1.008000e+03,5633500015
5.473512000000e+08,2.382000e+01,1.675000e+01,1.008000e+03,5633500016
5.473524000000e+08,2.366000e+01,1.669000e+01,1.008000e+03,5633500017
5.473536000000e+08,2.368000e+01,1.681000e+01,1.008000e+03,5633500018
5.473548000000e+08,2.368000e+01,1.681000e+01,1.008000e+03,5633500019
5.473560000000e+08,2.362000e+01,1.669000e+01,1.008000e+03,5633500022
5.473572000000e+08,2.353000e+01,1.662000e+01,1.008000e+03,5633500023
5.473584000000e+08,2.368000e+01,1.650000e+01,1.009000e+03,5633500024
5.473593000000e+08,2.369000e+01,1.650000e+01,1.009000e+03,5633500025
5.473605000000e+08,2.356000e+01,1.662000e+01,1.009000e+03,5633500026
5.473617000000e+08,2.358000e+01,1.694000e+01,1.009000e+03,5633500027
5.473629000000e+08,2.372000e+01,1.737000e+01,1.009000e+03,5633500028
5.473641000000e+08,2.367000e+01,1.787000e+01,1.009000e+03,5633500029
5.473653000000e+08,2.374000e+01,1.856000e+01,1.009000e+03,5633500030
5.473662000000e+08,2.381000e+01,1.931000e+01,1.009000e+03,5633500031
5.473674000000e+08,2.387000e+01,2.081000e+01,1.009000e+03,5633500032
5.473686600000e+08,2.403000e+01,2.194000e+01,1.008000e+03,5633500033
5.473698600000e+08,2.411000e+01,2.287000e+01,1.009000e+03,5633500034
5.473710600000e+08,2.432000e+01,2.306000e+01,1.009000e+03,5633500035
5.473722600000e+08,2.437000e+01,2.275000e+01,1.009000e+03,5633500036
5.473734600000e+08,2.442000e+01,2.269000e+01,1.009000e+03,5633500037
5.473746600000e+08,2.447000e+01,2.256000e+01,1.009000e+03,5633500038
5.473755600000e+08,2.458000e+01,2.212000e+01,1.009000e+03,5633500039
5.473764600000e+08,2.454000e+01,2.225000e+01,1.009000e+03,5633500040
5.473776600000e+08,2.459000e+01,2.250000e+01,1.009000e+03,5633500041
5.473785600000e+08,2.462000e+01,2.144000e+01,1.009000e+03,5633500042
5.473794600000e+08,2.465000e+01,2.162000e+01,1.009000e+03,5633500043
5.473806600000e+08,2.468000e+01,2.194000e+01,1.009000e+03,5633500044
5.473815600000e+08,2.465000e+01,2.200000e+01,1.009000e+03,5633500045
5.473824600000e+08,2.475000e+01,2.162000e+01,1.009000e+03,5633500046
5.473827600000e+08,2.482000e+01,2.175000e+01,1.009000e+03,5633500047
5.473836600000e+08,2.476000e+01,2.087000e+01,1.009000e+03,5633500048
5.473848600000e+08,2.473000e+01,2.081000e+01,1.009000e+03,5633500049
5.473857600000e+08,2.472000e+01,2.112000e+01,1.009000e+03,5633500050
5.473860600000e+08,2.476000e+01,2.106000e+01,1.009000e+03,5633500051
5.473860600000e+08,2.476000e+01,2.106000e+01,1.009000e+03,5633500052
5.473872600000e+08,2.497000e+01,2.131000e+01,1.009000e+03,5633500053
5.473884600000e+08,2.488000e+01,2.187000e+01,1.009000e+03,5633500054
5.473896600000e+08,2.482000e+01,2.412000e+01,1.008000e+03,5633500055
5.473908600000e+08,2.508000e+01,2.681000e+01,1.008000e+03,5633500056
5.473911600000e+08,2.514000e+01,2.812000e+01,1.008000e+03,5633500057
5.473923600000e+08,2.528000e+01,3.156000e+01,1.008000e+03,5633500058
5.473923600000e+08,2.528000e+01,3.156000e+01,1.008000e+03,5633500059
5.473935600000e+08,2.583000e+01,3.388000e+01,1.008000e+03,5633500060
5.473948200000e+08,2.582000e+01,3.125000e+01,1.008000e+03,5633500061
5.473960200000e+08,2.621000e+01,3.106000e+01,1.008000e+03,5633500062
5.473972200000e+08,2.640000e+01,3.400000e+01,1.008000e+03,5633500063
5.473987200000e+08,2.586000e+01,2.669000e+01,1.008000e+03,5633500064
5.473999200000e+08,2.584000e+01,2.444000e+01,1.008000e+03,5633500065
5.474008200000e+08,2.581000e+01,2.481000e+01,1.008000e+03,5633500066
5.474020200000e+08,2.561000e+01,2.362000e+01,1.008000e+03,5633500067
5.474032200000e+08,2.553000e+01,2.256000e+01,1.008000e+03,5633500068
5.474044200000e+08,2.552000e+01,2.137000e+01,1.008000e+03,5633500069
5.474056200000e+08,2.541000e+01,2.044000e+01,1.008000e+03,5633500070
5.474068200000e+08,2.519000e+01,1.956000e+01,1.008000e+03,5633500071
5.474080200000e+08,2.514000e+01,1.906000e+01,1.008000e+03,5633500072
5.474092200000e+08,2.483000e+01,1.869000e+01,1.008000e+03,5633500073
5.474104200000e+08,2.490000e+01,1.850000e+01,1.008000e+03,5633500074
