#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.858944452140e+08,2.858964559427e+08,2.010728673279e+03,45967,41835,38506,4132,4132,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.800000e+01,0.000000e+00,24330800001,0,8912896,16
2,2.858964626415e+08,2.858984549874e+08,1.992345913887e+03,46014,41750,38279,4264,4264,0,2,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.180000e+02,0.000000e+00,24330800002,0,8912896,16
3,2.858984609947e+08,2.859004569892e+08,1.995994552314e+03,46006,41766,38431,4240,4240,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24330900003,0,8912896,16
4,2.859004677301e+08,2.859024469822e+08,1.979252180755e+03,46018,41762,38179,4256,4256,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330900004,0,8912896,16
5,2.859024538416e+08,2.859043527778e+08,1.898936129212e+03,46192,41963,38655,4229,4229,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.170000e+02,0.000000e+00,24330900005,0,8912896,16
6,2.859043593439e+08,2.859063069642e+08,1.947620358884e+03,46079,41851,38461,4228,4228,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.100000e+02,0.000000e+00,24330900006,0,8912896,16
7,2.859063137331e+08,2.859083259989e+08,2.012265814841e+03,45962,41815,38383,4147,4147,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.250000e+02,0.000000e+00,24330900007,0,8912896,16
8,2.859083367654e+08,2.859103419547e+08,2.005189313293e+03,45960,41788,38175,4172,4172,0,2,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.220000e+02,0.000000e+00,24330900008,0,8912896,16
9,2.859103488809e+08,2.859123389662e+08,1.990085295081e+03,45999,41765,38374,4234,4234,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24330900009,0,8912896,16
10,2.859123457172e+08,2.859143169380e+08,1.971220821500e+03,46045,41932,38294,4113,4113,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24330900010,0,8912896,16
11,2.859143280075e+08,2.859163409840e+08,2.012976551235e+03,45964,41844,38508,4120,4120,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24330900011,0,8912896,16
12,2.859163476599e+08,2.859183429002e+08,1.995240296721e+03,45993,41801,38433,4192,4192,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.090000e+02,0.000000e+00,24330900012,0,8912896,16
13,2.859183496612e+08,2.859203389362e+08,1.989275012195e+03,46015,41873,38522,4142,4142,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24330900013,0,8912896,16
14,2.859203453044e+08,2.859223319722e+08,1.986667792439e+03,46027,41952,38503,4075,4075,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.020000e+02,0.000000e+00,24330900014,0,8912896,16
15,2.859223425502e+08,2.859242829135e+08,1.940363253832e+03,46114,41940,38625,4174,4174,0,6,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24330900015,0,8912896,16
16,2.859242890761e+08,2.859262079946e+08,1.918918478847e+03,46160,41929,38601,4231,4231,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24330900016,0,8912896,16
17,2.859262140670e+08,2.859281889955e+08,1.974928523242e+03,46040,41897,38421,4143,4143,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24330900017,0,8912896,16
18,2.859281954548e+08,2.859301879635e+08,1.992508713722e+03,45990,41738,38406,4252,4252,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.220000e+02,0.000000e+00,24330900018,0,8912896,16
19,2.859301995677e+08,2.859321719951e+08,1.972427404821e+03,46044,41751,38392,4293,4293,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24330900019,0,8912896,16
20,2.859321783310e+08,2.859341359285e+08,1.957597465754e+03,46057,41776,38357,4281,4281,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24330900020,0,8912896,16
21,2.859341428337e+08,2.859360889916e+08,1.946157928586e+03,46093,41756,38405,4337,4337,0,1,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.260000e+02,0.000000e+00,24330900021,0,8912896,16
22,2.859361002658e+08,2.859380379793e+08,1.937713465512e+03,46120,41947,38516,4173,4173,0,3,e,L,2016,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.060000e+02,0.000000e+00,24330900022,0,8912896,16
