#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858944200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858964600000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858984400000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.859004200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859024600000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859043200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859063000000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859083400000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859103200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859123000000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859143400000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900011
2.859163200000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900012
2.859183000000e+08,1.700000e+01,5.000000e+00,1.023000e+03,24330900013
2.859202800000e+08,1.700000e+01,5.000000e+00,1.024000e+03,24330900014
2.859223200000e+08,1.700000e+01,5.000000e+00,1.024000e+03,24330900015
2.859242400000e+08,1.700000e+01,5.000000e+00,1.024000e+03,24330900016
2.859261600000e+08,1.700000e+01,5.000000e+00,1.024000e+03,24330900017
2.859281400000e+08,1.800000e+01,6.000000e+00,1.024000e+03,24330900018
2.859301800000e+08,1.800000e+01,6.000000e+00,1.024000e+03,24330900019
2.859321600000e+08,1.800000e+01,7.000000e+00,1.025000e+03,24330900020
2.859340800000e+08,1.800000e+01,7.000000e+00,1.024000e+03,24330900021
2.859360600000e+08,1.900000e+01,8.000000e+00,1.024000e+03,24330900022
