#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858944450000e+08,2.858945060000e+08,2.052459e+01,5.800592e-01,1.873771e+01,5.542341e-01,9.129393e-01,7.967643e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858945060000e+08,2.858945670000e+08,2.039344e+01,5.782030e-01,1.878688e+01,5.549610e-01,9.212219e-01,7.637915e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858945670000e+08,2.858946280000e+08,2.045902e+01,5.791318e-01,1.877049e+01,5.547189e-01,9.174680e-01,7.789319e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858946280000e+08,2.858946890000e+08,2.008197e+01,5.737705e-01,1.839344e+01,5.491192e-01,9.159184e-01,7.928864e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858946890000e+08,2.858947500000e+08,2.059016e+01,5.809851e-01,1.903279e+01,5.585811e-01,9.243631e-01,7.460937e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858947500000e+08,2.858948110000e+08,2.047541e+01,5.793638e-01,1.896721e+01,5.576181e-01,9.263411e-01,7.391234e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858948110000e+08,2.858948720000e+08,2.039344e+01,5.782030e-01,1.886885e+01,5.561703e-01,9.252412e-01,7.456732e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858948720000e+08,2.858949330000e+08,2.137705e+01,5.919826e-01,1.942623e+01,5.643250e-01,9.087423e-01,7.974736e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858949330000e+08,2.858949940000e+08,1.975410e+01,5.690674e-01,1.824590e+01,5.469124e-01,9.236515e-01,7.649991e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858949940000e+08,2.858950550000e+08,2.047541e+01,5.793638e-01,1.896721e+01,5.576181e-01,9.263411e-01,7.391234e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858950550000e+08,2.858951160000e+08,1.998361e+01,5.723636e-01,1.827869e+01,5.474036e-01,9.146842e-01,8.001078e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858951160000e+08,2.858951770000e+08,2.095082e+01,5.860512e-01,1.924590e+01,5.616997e-01,9.186229e-01,7.648116e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858951770000e+08,2.858952380000e+08,2.185246e+01,5.985290e-01,2.021312e+01,5.756410e-01,9.249812e-01,7.215000e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858952380000e+08,2.858952990000e+08,2.170492e+01,5.965051e-01,1.993443e+01,5.716589e-01,9.184290e-01,7.522231e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858952990000e+08,2.858953600000e+08,2.139344e+01,5.922096e-01,1.978688e+01,5.695394e-01,9.249042e-01,7.295429e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858953600000e+08,2.858954210000e+08,2.067213e+01,5.821404e-01,1.895082e+01,5.573770e-01,9.167327e-01,7.780383e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858954210000e+08,2.858954820000e+08,2.265574e+01,6.094306e-01,2.077049e+01,5.835237e-01,9.167873e-01,7.429766e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858954820000e+08,2.858955430000e+08,2.063935e+01,5.816786e-01,1.927869e+01,5.621780e-01,9.340746e-01,6.993655e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858955430000e+08,2.858956040000e+08,2.036065e+01,5.777380e-01,1.890164e+01,5.566533e-01,9.283414e-01,7.318587e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858956040000e+08,2.858956650000e+08,2.106557e+01,5.876541e-01,1.926229e+01,5.619389e-01,9.143969e-01,7.804779e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858956650000e+08,2.858957260000e+08,2.155738e+01,5.944743e-01,1.986885e+01,5.707179e-01,9.216730e-01,7.409371e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858957260000e+08,2.858957870000e+08,2.040984e+01,5.784354e-01,1.877049e+01,5.547189e-01,9.196787e-01,7.702803e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858957870000e+08,2.858958480000e+08,2.121312e+01,5.897084e-01,1.967213e+01,5.678855e-01,9.273570e-01,7.215280e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858958480000e+08,2.858959090000e+08,2.111475e+01,5.883396e-01,1.947541e+01,5.650390e-01,9.223602e-01,7.456490e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858959090000e+08,2.858959700000e+08,2.163935e+01,5.956033e-01,1.995082e+01,5.718939e-01,9.219697e-01,7.382492e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858959700000e+08,2.858960310000e+08,1.945902e+01,5.648011e-01,1.801639e+01,5.434618e-01,9.258635e-01,7.604386e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858960310000e+08,2.858960920000e+08,2.091803e+01,5.855925e-01,1.927869e+01,5.621780e-01,9.216301e-01,7.523634e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858960920000e+08,2.858961530000e+08,2.131148e+01,5.910739e-01,1.985246e+01,5.704824e-01,9.315385e-01,7.004095e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858961530000e+08,2.858962140000e+08,2.134426e+01,5.915285e-01,1.944262e+01,5.645632e-01,9.109063e-01,7.895049e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858962140000e+08,2.858962750000e+08,2.070492e+01,5.826018e-01,1.893443e+01,5.571359e-01,9.144893e-01,7.868606e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858962750000e+08,2.858963360000e+08,2.027869e+01,5.765739e-01,1.840984e+01,5.493638e-01,9.078416e-01,8.224088e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858963360000e+08,2.858963970000e+08,2.004918e+01,5.733019e-01,1.832787e+01,5.481395e-01,9.141455e-01,8.010800e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800001
2.858964620000e+08,2.858965230000e+08,2.116393e+01,5.890244e-01,1.947541e+01,5.650390e-01,9.202169e-01,7.541149e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858965230000e+08,2.858965840000e+08,2.078688e+01,5.837539e-01,1.898361e+01,5.578590e-01,9.132492e-01,7.904452e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858965840000e+08,2.858966450000e+08,1.967213e+01,5.678855e-01,1.814754e+01,5.454363e-01,9.225000e-01,7.718686e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858966450000e+08,2.858967060000e+08,2.195082e+01,5.998746e-01,2.024590e+01,5.761076e-01,9.223301e-01,7.314411e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858967060000e+08,2.858967670000e+08,2.109836e+01,5.881112e-01,1.918033e+01,5.607420e-01,9.090909e-01,8.013421e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858967670000e+08,2.858968280000e+08,2.221312e+01,6.034480e-01,2.042623e+01,5.786676e-01,9.195572e-01,7.388619e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858968280000e+08,2.858968890000e+08,2.068852e+01,5.823711e-01,1.885246e+01,5.559287e-01,9.112520e-01,8.005140e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858968890000e+08,2.858979350000e+08,9.588910e-01,3.027741e-02,8.757170e-01,2.893450e-02,9.132602e-01,8.887016e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858979350000e+08,2.858979960000e+08,3.638033e+02,2.442128e+00,3.338361e+02,2.339385e+00,9.176280e-01,1.845546e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858979960000e+08,2.858980570000e+08,1.991803e+01,5.714238e-01,1.806557e+01,5.442030e-01,9.069959e-01,8.332313e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858980570000e+08,2.858981180000e+08,2.131148e+01,5.910739e-01,1.985246e+01,5.704824e-01,9.315385e-01,7.004095e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858981180000e+08,2.858981790000e+08,2.065574e+01,5.819095e-01,1.898361e+01,5.578590e-01,9.190476e-01,7.684199e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858981790000e+08,2.858982400000e+08,2.096721e+01,5.862805e-01,1.901639e+01,5.583405e-01,9.069586e-01,8.122629e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858982400000e+08,2.858983010000e+08,2.070492e+01,5.826018e-01,1.886885e+01,5.561703e-01,9.113222e-01,7.999110e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858983010000e+08,2.858983620000e+08,2.090164e+01,5.853630e-01,1.909836e+01,5.595425e-01,9.137255e-01,7.863103e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858983620000e+08,2.858984230000e+08,2.101639e+01,5.869676e-01,1.924590e+01,5.616997e-01,9.157566e-01,7.757358e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330800002
2.858984600000e+08,2.858985210000e+08,2.057377e+01,5.807537e-01,1.901639e+01,5.583405e-01,9.243028e-01,7.466638e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858985210000e+08,2.858985820000e+08,2.055738e+01,5.805223e-01,1.919672e+01,5.609816e-01,9.338118e-01,7.020552e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858985820000e+08,2.858986430000e+08,2.134426e+01,5.915285e-01,1.970492e+01,5.683585e-01,9.231951e-01,7.379651e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858986430000e+08,2.858987040000e+08,2.075410e+01,5.832934e-01,1.937705e+01,5.636103e-01,9.336493e-01,6.995162e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858987040000e+08,2.858987650000e+08,2.040984e+01,5.784354e-01,1.881967e+01,5.554451e-01,9.220883e-01,7.596313e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858987650000e+08,2.858988260000e+08,2.103279e+01,5.871965e-01,1.926229e+01,5.619389e-01,9.158223e-01,7.751592e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858988260000e+08,2.858988870000e+08,2.083607e+01,5.844441e-01,1.901639e+01,5.583405e-01,9.126672e-01,7.919032e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858988870000e+08,2.858989480000e+08,2.122951e+01,5.899362e-01,1.957377e+01,5.664640e-01,9.220077e-01,7.451748e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858989480000e+08,2.858990090000e+08,2.131148e+01,5.910739e-01,1.960656e+01,5.669382e-01,9.200000e-01,7.524319e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858990090000e+08,2.858990700000e+08,2.114754e+01,5.887962e-01,1.968852e+01,5.681220e-01,9.310077e-01,7.056380e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858990700000e+08,2.858991310000e+08,2.226229e+01,6.041156e-01,2.052459e+01,5.800592e-01,9.219440e-01,7.279566e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858991310000e+08,2.858991920000e+08,2.108197e+01,5.878827e-01,1.903279e+01,5.585811e-01,9.027994e-01,8.260564e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858991920000e+08,2.858992530000e+08,2.145902e+01,5.931165e-01,1.968852e+01,5.681220e-01,9.174943e-01,7.604556e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858992530000e+08,2.858993140000e+08,2.160656e+01,5.951520e-01,1.990164e+01,5.711886e-01,9.210926e-01,7.425965e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858993140000e+08,2.858993750000e+08,2.113115e+01,5.885680e-01,1.957377e+01,5.664640e-01,9.262995e-01,7.277540e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858993750000e+08,2.858994360000e+08,2.185246e+01,5.985290e-01,2.008197e+01,5.737705e-01,9.189798e-01,7.473683e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858994360000e+08,2.858994970000e+08,2.181967e+01,5.980799e-01,1.975410e+01,5.690674e-01,9.053344e-01,8.024383e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858994970000e+08,2.858995580000e+08,2.175410e+01,5.971805e-01,2.004918e+01,5.733019e-01,9.216278e-01,7.377741e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858995580000e+08,2.858996190000e+08,2.018033e+01,5.751739e-01,1.836065e+01,5.486295e-01,9.098294e-01,8.163634e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858996190000e+08,2.858996800000e+08,2.001639e+01,5.728329e-01,1.829508e+01,5.476490e-01,9.140049e-01,8.023304e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858996800000e+08,2.858997410000e+08,2.113115e+01,5.885680e-01,1.983607e+01,5.702468e-01,9.387122e-01,6.680775e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858997410000e+08,2.858998020000e+08,2.027869e+01,5.765739e-01,1.844262e+01,5.498528e-01,9.094583e-01,8.158885e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858998020000e+08,2.858998630000e+08,2.045902e+01,5.791318e-01,1.898361e+01,5.578590e-01,9.278846e-01,7.322402e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858998630000e+08,2.858999240000e+08,2.059016e+01,5.809851e-01,1.895082e+01,5.573770e-01,9.203821e-01,7.638262e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858999240000e+08,2.858999850000e+08,2.088525e+01,5.851334e-01,1.904918e+01,5.588216e-01,9.120879e-01,7.933374e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.858999850000e+08,2.859000460000e+08,2.124590e+01,5.901639e-01,1.963935e+01,5.674121e-01,9.243827e-01,7.344023e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.859000460000e+08,2.859001070000e+08,2.091803e+01,5.855925e-01,1.929508e+01,5.624170e-01,9.224138e-01,7.489105e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.859001070000e+08,2.859001680000e+08,1.944262e+01,5.645632e-01,1.796721e+01,5.427195e-01,9.241146e-01,7.689526e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.859001680000e+08,2.859002290000e+08,2.037705e+01,5.779706e-01,1.913115e+01,5.600227e-01,9.388576e-01,6.795720e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.859002290000e+08,2.859002900000e+08,2.081967e+01,5.842141e-01,1.919672e+01,5.609816e-01,9.220473e-01,7.522989e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.859002900000e+08,2.859003510000e+08,2.026229e+01,5.763409e-01,1.822951e+01,5.466666e-01,8.996764e-01,8.545461e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.859003510000e+08,2.859004120000e+08,2.083607e+01,5.844441e-01,1.911475e+01,5.597827e-01,9.173879e-01,7.721925e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900003
2.859004670000e+08,2.859005280000e+08,2.122951e+01,5.899362e-01,1.940984e+01,5.640869e-01,9.142857e-01,7.779160e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859005280000e+08,2.859005890000e+08,2.009836e+01,5.740047e-01,1.852459e+01,5.510733e-01,9.216966e-01,7.672538e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859005890000e+08,2.859006500000e+08,2.036065e+01,5.777380e-01,1.855738e+01,5.515608e-01,9.114332e-01,8.061896e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859006500000e+08,2.859007110000e+08,2.060656e+01,5.812163e-01,1.895082e+01,5.573770e-01,9.196500e-01,7.667198e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859007110000e+08,2.859007720000e+08,2.093443e+01,5.858219e-01,1.890164e+01,5.566533e-01,9.028974e-01,8.285889e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859007720000e+08,2.859008330000e+08,2.050820e+01,5.798275e-01,1.862295e+01,5.525344e-01,9.080735e-01,8.168684e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859008330000e+08,2.859008940000e+08,2.077049e+01,5.835237e-01,1.921312e+01,5.612211e-01,9.250197e-01,7.398789e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859008940000e+08,2.859009550000e+08,2.004918e+01,5.733019e-01,1.832787e+01,5.481395e-01,9.141455e-01,8.010800e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859009550000e+08,2.859010160000e+08,2.057377e+01,5.807537e-01,1.886885e+01,5.561703e-01,9.171315e-01,7.781955e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859010160000e+08,2.859010770000e+08,2.144262e+01,5.928899e-01,1.954098e+01,5.659894e-01,9.113150e-01,7.860597e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859010770000e+08,2.859011380000e+08,2.086885e+01,5.849037e-01,1.919672e+01,5.609816e-01,9.198743e-01,7.609146e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859011380000e+08,2.859011990000e+08,2.095082e+01,5.860512e-01,1.896721e+01,5.576181e-01,9.053208e-01,8.189607e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859011990000e+08,2.859012600000e+08,2.060656e+01,5.812163e-01,1.883607e+01,5.556870e-01,9.140812e-01,7.904401e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859012600000e+08,2.859013210000e+08,2.042623e+01,5.786676e-01,1.854098e+01,5.513171e-01,9.077047e-01,8.199798e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859013210000e+08,2.859013820000e+08,2.119672e+01,5.894805e-01,1.922951e+01,5.614604e-01,9.071926e-01,8.069411e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859013820000e+08,2.859014430000e+08,2.086885e+01,5.849037e-01,1.919672e+01,5.609816e-01,9.198743e-01,7.609146e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859014430000e+08,2.859015040000e+08,2.088525e+01,5.851334e-01,1.901639e+01,5.583405e-01,9.105181e-01,7.997003e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859015040000e+08,2.859015650000e+08,2.175410e+01,5.971805e-01,2.009836e+01,5.740047e-01,9.238884e-01,7.279467e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859015650000e+08,2.859016260000e+08,2.119672e+01,5.894805e-01,1.919672e+01,5.609816e-01,9.056458e-01,8.129439e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859016260000e+08,2.859016870000e+08,2.172131e+01,5.967304e-01,1.973771e+01,5.688312e-01,9.086792e-01,7.913746e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859016870000e+08,2.859017480000e+08,2.162295e+01,5.953777e-01,1.950820e+01,5.655144e-01,9.021986e-01,8.179018e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859017480000e+08,2.859018090000e+08,2.026229e+01,5.763409e-01,1.855738e+01,5.515608e-01,9.158576e-01,7.896091e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859018090000e+08,2.859018700000e+08,2.116393e+01,5.890244e-01,1.922951e+01,5.614604e-01,9.085980e-01,8.020485e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859018700000e+08,2.859019310000e+08,2.140984e+01,5.924364e-01,1.945902e+01,5.648011e-01,9.088821e-01,7.963135e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859019310000e+08,2.859019920000e+08,2.152459e+01,5.940220e-01,1.998361e+01,5.723636e-01,9.284082e-01,7.114899e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859019920000e+08,2.859020530000e+08,2.175410e+01,5.971805e-01,2.026229e+01,5.763409e-01,9.314243e-01,6.937828e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859020530000e+08,2.859021140000e+08,2.126229e+01,5.903916e-01,1.924590e+01,5.616997e-01,9.051658e-01,8.135356e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859021140000e+08,2.859021750000e+08,2.078688e+01,5.837539e-01,1.891803e+01,5.568947e-01,9.100946e-01,8.032977e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859021750000e+08,2.859022360000e+08,2.145902e+01,5.931165e-01,1.981967e+01,5.700111e-01,9.236058e-01,7.341819e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859022360000e+08,2.859022970000e+08,2.193443e+01,5.996505e-01,2.006557e+01,5.735362e-01,9.147982e-01,7.632362e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859022970000e+08,2.859023580000e+08,2.175410e+01,5.971805e-01,2.016393e+01,5.749403e-01,9.269028e-01,7.145491e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859023580000e+08,2.859024190000e+08,2.277049e+01,6.109720e-01,2.080328e+01,5.839841e-01,9.136069e-01,7.538208e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900004
2.859024530000e+08,2.859025140000e+08,2.136065e+01,5.917556e-01,1.972131e+01,5.685949e-01,9.232540e-01,7.374222e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859025140000e+08,2.859025750000e+08,2.206557e+01,6.014405e-01,2.000000e+01,5.725983e-01,9.063893e-01,7.939582e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859025750000e+08,2.859026360000e+08,2.152459e+01,5.940220e-01,1.963935e+01,5.674121e-01,9.124143e-01,7.801538e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859026360000e+08,2.859026970000e+08,2.209836e+01,6.018872e-01,2.060656e+01,5.812163e-01,9.324926e-01,6.833663e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859026970000e+08,2.859027580000e+08,2.213115e+01,6.023335e-01,2.055738e+01,5.805223e-01,9.288889e-01,6.994935e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859027580000e+08,2.859028190000e+08,2.247541e+01,6.070002e-01,2.093443e+01,5.858219e-01,9.314369e-01,6.825009e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859028190000e+08,2.859028800000e+08,2.127869e+01,5.906191e-01,1.955738e+01,5.662268e-01,9.191063e-01,7.568379e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859028800000e+08,2.859029410000e+08,2.265574e+01,6.094306e-01,2.114754e+01,5.887962e-01,9.334298e-01,6.705430e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859029410000e+08,2.859030020000e+08,2.314754e+01,6.160097e-01,2.124590e+01,5.901639e-01,9.178470e-01,7.307678e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859030020000e+08,2.859030630000e+08,2.132787e+01,5.913013e-01,1.939344e+01,5.638487e-01,9.093006e-01,7.961912e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859030630000e+08,2.859031240000e+08,2.195082e+01,5.998746e-01,2.037705e+01,5.779706e-01,9.283047e-01,7.050180e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859031240000e+08,2.859031850000e+08,2.272131e+01,6.103118e-01,2.090164e+01,5.853630e-01,9.199134e-01,7.290742e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859031850000e+08,2.859032460000e+08,2.267213e+01,6.096510e-01,2.059016e+01,5.809851e-01,9.081706e-01,7.765393e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859032460000e+08,2.859033070000e+08,2.236065e+01,6.054487e-01,2.044262e+01,5.788997e-01,9.142229e-01,7.582363e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859033070000e+08,2.859033680000e+08,2.214754e+01,6.025566e-01,2.050820e+01,5.798275e-01,9.259807e-01,7.122716e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859033680000e+08,2.859034290000e+08,2.068852e+01,5.823711e-01,1.908197e+01,5.593023e-01,9.223455e-01,7.533565e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859034290000e+08,2.859034900000e+08,2.183607e+01,5.983045e-01,2.019672e+01,5.754075e-01,9.249249e-01,7.220197e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859034900000e+08,2.859035510000e+08,2.167213e+01,5.960544e-01,1.998361e+01,5.723636e-01,9.220877e-01,7.371796e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859035510000e+08,2.859036120000e+08,2.300000e+01,6.140433e-01,2.140984e+01,5.924364e-01,9.308624e-01,6.772843e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859036120000e+08,2.859036730000e+08,2.278688e+01,6.111919e-01,2.106557e+01,5.876541e-01,9.244604e-01,7.088006e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859036730000e+08,2.859037340000e+08,2.381967e+01,6.248891e-01,2.196721e+01,6.000986e-01,9.222299e-01,7.025757e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859037340000e+08,2.859037950000e+08,2.193443e+01,5.996505e-01,2.019672e+01,5.754075e-01,9.207773e-01,7.383702e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859037950000e+08,2.859038560000e+08,2.127869e+01,5.906191e-01,1.968852e+01,5.681220e-01,9.252697e-01,7.298696e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859038560000e+08,2.859039170000e+08,2.208197e+01,6.016639e-01,2.031148e+01,5.770399e-01,9.198218e-01,7.399395e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859039170000e+08,2.859039780000e+08,2.181967e+01,5.980799e-01,2.011475e+01,5.742387e-01,9.218633e-01,7.356510e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859039780000e+08,2.859040390000e+08,2.198361e+01,6.003224e-01,2.008197e+01,5.737705e-01,9.134974e-01,7.676334e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859040390000e+08,2.859041000000e+08,2.232787e+01,6.050047e-01,2.045902e+01,5.791318e-01,9.162996e-01,7.504020e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859041000000e+08,2.859041610000e+08,2.240984e+01,6.061141e-01,2.031148e+01,5.770399e-01,9.063643e-01,7.879303e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859041610000e+08,2.859042220000e+08,2.186885e+01,5.987535e-01,2.022951e+01,5.758744e-01,9.250375e-01,7.209809e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859042220000e+08,2.859042830000e+08,2.231148e+01,6.047825e-01,2.047541e+01,5.793638e-01,9.177076e-01,7.449087e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
2.859042830000e+08,2.859043440000e+08,2.113115e+01,5.885680e-01,1.970492e+01,5.683585e-01,9.325058e-01,6.987670e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900005
