#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.020121500129e+08,4.020135808792e+08,1.430866284490e+03,47116,29003,11549,18113,18113,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465200001,0,1,4096
2,4.020135860632e+08,4.020150259417e+08,1.439878468573e+03,47093,29239,11806,17854,17854,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465200002,0,1,4096
3,4.020150310181e+08,4.020164939838e+08,1.462965632200e+03,47048,29123,12242,17925,17925,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465200003,0,0,4096
4,4.020164990392e+08,4.020179779998e+08,1.478960601747e+03,47018,29014,12361,18004,18004,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995272e+00,22465200004,0,0,4096
5,4.020179820363e+08,4.020194719621e+08,1.489925792694e+03,47021,29891,12514,17130,17130,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465200005,0,0,4096
6,4.020194760822e+08,4.020210019920e+08,1.525909747005e+03,46940,30325,12953,16615,16615,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300006,0,0,4096
7,4.020210062836e+08,4.020225439846e+08,1.537700967789e+03,46903,30333,13091,16570,16570,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300007,0,0,4096
8,4.020225490132e+08,4.020241099645e+08,1.560951320589e+03,46841,30667,13630,16174,16174,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300008,0,0,4096
9,4.020241150143e+08,4.020256959807e+08,1.580966433525e+03,46828,30910,13381,15918,15918,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300009,0,1,4096
10,4.020257000208e+08,4.020273519999e+08,1.651979063749e+03,46683,31489,14048,15194,15194,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300010,0,0,4096
11,4.020273560397e+08,4.020291548701e+08,1.798830353677e+03,46401,33420,15933,12981,12981,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300011,0,1,4096
12,4.020291590243e+08,4.020309929734e+08,1.833949042737e+03,46326,33391,16034,12935,12935,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300012,0,0,4096
13,4.020309971897e+08,4.020327889310e+08,1.791741310358e+03,46400,33363,16022,13037,13037,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300013,0,1,4096
14,4.020327930958e+08,4.020345639034e+08,1.770807548940e+03,46442,32702,15794,13740,13740,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.838600e+00,22465300014,0,1,4096
15,4.020345680635e+08,4.020363909954e+08,1.822931943715e+03,46337,33335,16837,13002,13002,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300015,0,0,4096
16,4.020363960861e+08,4.020381279891e+08,1.731902923226e+03,46518,32284,15850,14234,14234,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300016,0,0,4096
17,4.020381330556e+08,4.020398769269e+08,1.743871269703e+03,46490,32658,16251,13832,13832,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300017,0,0,4096
18,4.020398820412e+08,4.020416479876e+08,1.765946411669e+03,46447,32899,16415,13548,13548,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300018,0,0,4096
19,4.020416530112e+08,4.020435889320e+08,1.935920827866e+03,46127,34291,18098,11836,11836,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996387e+00,22465300019,0,0,4096
20,4.020435930885e+08,4.020462059644e+08,2.612875936031e+03,44764,39486,25137,5278,5278,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300020,0,1,4096
21,4.020462100126e+08,4.020488859293e+08,2.675916655183e+03,44649,39654,25582,4995,4995,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300021,0,0,4096
22,4.020488900702e+08,4.020517169057e+08,2.826835492313e+03,44342,40360,26328,3982,3982,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300022,0,1,4096
23,4.020517210150e+08,4.020543659796e+08,2.644964581549e+03,44707,40277,26450,4430,4430,0,1,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300023,0,1,4096
24,4.020543700429e+08,4.020569809409e+08,2.610897995293e+03,44773,39976,26202,4797,4797,0,5,e,L,2019,9,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465300024,0,0,4096
