#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600001
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600002
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600003
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600004
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600005
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600006
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600007
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600008
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600009
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600010
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600011
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600012
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600013
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600014
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600015
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600016
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600017
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600018
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600019
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600020
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600021
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600022
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600023
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600024
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600025
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600026
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600027
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600028
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600029
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600030
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600031
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600032
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600033
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600034
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600035
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600036
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600037
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600038
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600039
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600040
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600041
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624600042
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700001
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700002
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700003
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700004
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700005
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700006
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700007
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700008
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700009
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700010
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700011
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700012
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700013
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700014
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700015
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700016
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700017
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700018
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700019
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700020
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700021
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700022
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700023
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700024
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700025
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700026
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700027
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700028
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700029
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700030
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700031
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700032
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700033
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700034
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700035
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700036
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700037
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700038
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700039
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700040
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700041
5.380452000000e+08,1.700000e+01,2.000000e+01,9.960000e+02,61624700042
