#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.396544030000e+08,5.396544640000e+08,1.849180e+01,5.505854e-01,1.216393e+01,4.465521e-01,1.885246e+00,3.721312e+00,3.540984e+00,2.180328e+00,7.377049e-01,9.836066e-02,0.000000e+00,6.578014e-01,1.412642e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.236308e+01,2.010686e+01,2.060336e+01,61624600001
5.396544640000e+08,5.396545250000e+08,1.834426e+01,5.483845e-01,1.186885e+01,4.411024e-01,1.688525e+00,3.803279e+00,3.655738e+00,1.967213e+00,7.213115e-01,3.278688e-02,0.000000e+00,6.470063e-01,1.428640e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.173204e+01,2.094213e+01,2.081698e+01,61624600001
5.396545250000e+08,5.396545860000e+08,1.819672e+01,5.461748e-01,1.218033e+01,4.468529e-01,1.704918e+00,3.540984e+00,3.770492e+00,2.409836e+00,7.049180e-01,4.918033e-02,0.000000e+00,6.693693e-01,1.412027e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.198601e+01,2.096514e+01,2.072989e+01,61624600001
5.396545860000e+08,5.396546470000e+08,1.847541e+01,5.503413e-01,1.245902e+01,4.519360e-01,1.639344e+00,3.983607e+00,3.622951e+00,2.262295e+00,8.852459e-01,6.557377e-02,0.000000e+00,6.743567e-01,1.395899e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.172210e+01,2.101381e+01,2.053606e+01,61624600001
5.396546470000e+08,5.396547080000e+08,1.872131e+01,5.539917e-01,1.273771e+01,4.569626e-01,1.672131e+00,3.754098e+00,3.754098e+00,2.475410e+00,9.180328e-01,1.639344e-01,0.000000e+00,6.803853e-01,1.379932e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.242561e+01,2.141260e+01,2.089498e+01,61624600001
5.396547080000e+08,5.396547690000e+08,1.818033e+01,5.459287e-01,1.183607e+01,4.404927e-01,1.770492e+00,3.163934e+00,3.868852e+00,2.163934e+00,7.868853e-01,8.196721e-02,0.000000e+00,6.510370e-01,1.431287e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.132301e+01,2.071786e+01,2.125165e+01,61624600001
5.396547690000e+08,5.396548300000e+08,1.772131e+01,5.389928e-01,1.155738e+01,4.352760e-01,1.344262e+00,3.524590e+00,3.639344e+00,2.245902e+00,7.540984e-01,4.918033e-02,0.000000e+00,6.521739e-01,1.448605e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.104539e+01,2.130965e+01,2.098000e+01,61624600001
5.396548300000e+08,5.396548910000e+08,1.827869e+01,5.474036e-01,1.222951e+01,4.477541e-01,1.836066e+00,3.573771e+00,3.688524e+00,2.344262e+00,7.540984e-01,3.278688e-02,0.000000e+00,6.690583e-01,1.409192e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.236554e+01,2.094557e+01,2.044718e+01,61624600001
5.396548910000e+08,5.396549520000e+08,1.845902e+01,5.500971e-01,1.206557e+01,4.447429e-01,1.491803e+00,3.672131e+00,3.950820e+00,2.114754e+00,7.540984e-01,8.196721e-02,0.000000e+00,6.536412e-01,1.417959e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.172405e+01,2.119958e+01,2.112459e+01,61624600001
5.396549520000e+08,5.396550130000e+08,1.731148e+01,5.327238e-01,1.165574e+01,4.371243e-01,1.704918e+00,3.344262e+00,3.491803e+00,2.196721e+00,7.868853e-01,1.311475e-01,0.000000e+00,6.732954e-01,1.443273e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.151913e+01,2.053418e+01,2.118299e+01,61624600001
5.396550130000e+08,5.396550740000e+08,1.831148e+01,5.478943e-01,1.240984e+01,4.510432e-01,1.573771e+00,3.524590e+00,4.081967e+00,2.393443e+00,6.885246e-01,1.475410e-01,0.000000e+00,6.777081e-01,1.398361e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.208453e+01,2.065047e+01,2.143964e+01,61624600001
5.396550740000e+08,5.396551350000e+08,1.773771e+01,5.392421e-01,1.185246e+01,4.407977e-01,1.459016e+00,3.819672e+00,3.229508e+00,2.393443e+00,8.688524e-01,8.196721e-02,0.000000e+00,6.682070e-01,1.431448e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.225021e+01,2.081770e+01,2.091245e+01,61624600001
5.396551350000e+08,5.396551960000e+08,1.929508e+01,5.624170e-01,1.239344e+01,4.507452e-01,1.770492e+00,3.360656e+00,3.836066e+00,2.639344e+00,7.377049e-01,4.918033e-02,0.000000e+00,6.423110e-01,1.397131e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.224379e+01,2.096839e+01,2.058373e+01,61624600001
5.396551960000e+08,5.396552570000e+08,1.909836e+01,5.595425e-01,1.301639e+01,4.619345e-01,1.885246e+00,3.688524e+00,3.967213e+00,2.311476e+00,1.049180e+00,1.147541e-01,0.000000e+00,6.815451e-01,1.364923e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.219370e+01,2.061371e+01,2.105341e+01,61624600001
5.396552570000e+08,5.396553180000e+08,1.755738e+01,5.364940e-01,1.195082e+01,4.426230e-01,1.770492e+00,3.409836e+00,3.590164e+00,2.327869e+00,6.885246e-01,1.639344e-01,0.000000e+00,6.806723e-01,1.424599e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.269492e+01,2.064595e+01,2.075541e+01,61624600001
5.396553180000e+08,5.396553790000e+08,1.847541e+01,5.503413e-01,1.232787e+01,4.495511e-01,1.868852e+00,3.737705e+00,3.688524e+00,2.065574e+00,8.852459e-01,8.196721e-02,0.000000e+00,6.672582e-01,1.403585e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.247633e+01,2.077873e+01,2.099547e+01,61624600001
5.396553790000e+08,5.396554400000e+08,1.849180e+01,5.505854e-01,1.206557e+01,4.447429e-01,1.786885e+00,3.459016e+00,3.475410e+00,2.295082e+00,9.180328e-01,1.311475e-01,0.000000e+00,6.524823e-01,1.417811e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.251807e+01,2.066984e+01,2.104552e+01,61624600001
5.396554400000e+08,5.396555010000e+08,1.795082e+01,5.424719e-01,1.221311e+01,4.474539e-01,1.688525e+00,3.819672e+00,3.311476e+00,2.409836e+00,8.688524e-01,1.147541e-01,0.000000e+00,6.803653e-01,1.409259e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.160738e+01,2.133073e+01,2.054980e+01,61624600001
5.396555010000e+08,5.396555620000e+08,1.890164e+01,5.566533e-01,1.250820e+01,4.528271e-01,1.786885e+00,3.754098e+00,3.639344e+00,2.475410e+00,7.704918e-01,8.196721e-02,0.000000e+00,6.617519e-01,1.393319e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.255111e+01,2.046973e+01,2.094877e+01,61624600001
5.396555620000e+08,5.396556230000e+08,1.850820e+01,5.508294e-01,1.232787e+01,4.495511e-01,1.836066e+00,3.327869e+00,3.737705e+00,2.426229e+00,8.852459e-01,1.147541e-01,0.000000e+00,6.660762e-01,1.403585e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.190572e+01,2.062208e+01,2.126064e+01,61624600001
5.396556230000e+08,5.396556840000e+08,1.829508e+01,5.476490e-01,1.275410e+01,4.572566e-01,1.688525e+00,3.442623e+00,4.459016e+00,2.213115e+00,8.360656e-01,1.147541e-01,0.000000e+00,6.971326e-01,1.375472e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.144305e+01,2.103124e+01,2.080334e+01,61624600001
5.396556840000e+08,5.396557450000e+08,1.791803e+01,5.419762e-01,1.149180e+01,4.340394e-01,1.803279e+00,3.573771e+00,3.262295e+00,2.147541e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.413541e-01,1.450681e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.195806e+01,2.109929e+01,2.084522e+01,61624600001
5.396557450000e+08,5.396558060000e+08,1.885246e+01,5.559287e-01,1.273771e+01,4.569626e-01,1.868852e+00,3.885246e+00,3.868852e+00,2.524590e+00,5.409836e-01,4.918033e-02,0.000000e+00,6.756521e-01,1.380442e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.223887e+01,2.090799e+01,2.090361e+01,61624600001
5.396558060000e+08,5.396558670000e+08,1.829508e+01,5.476490e-01,1.196721e+01,4.429264e-01,1.950820e+00,3.590164e+00,3.426229e+00,2.114754e+00,8.196721e-01,6.557377e-02,0.000000e+00,6.541219e-01,1.423832e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.169191e+01,2.074096e+01,2.100301e+01,61624600001
5.396558670000e+08,5.396559280000e+08,1.831148e+01,5.478943e-01,1.244262e+01,4.516386e-01,1.786885e+00,3.606557e+00,3.770492e+00,2.409836e+00,7.540984e-01,1.147541e-01,0.000000e+00,6.794987e-01,1.396313e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.232398e+01,2.137298e+01,2.079408e+01,61624600001
5.396559280000e+08,5.396559890000e+08,1.822951e+01,5.466666e-01,1.204918e+01,4.444407e-01,1.360656e+00,3.360656e+00,3.786885e+00,2.540984e+00,8.524590e-01,1.475410e-01,0.000000e+00,6.609712e-01,1.419571e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.239061e+01,2.122939e+01,2.111944e+01,61624600001
5.396559890000e+08,5.396560500000e+08,1.808197e+01,5.444499e-01,1.190164e+01,4.417113e-01,1.524590e+00,3.704918e+00,3.245902e+00,2.344262e+00,9.672131e-01,1.147541e-01,0.000000e+00,6.582049e-01,1.428156e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.203663e+01,2.049283e+01,2.085937e+01,61624600001
5.396560500000e+08,5.396561110000e+08,1.849180e+01,5.505854e-01,1.193443e+01,4.423193e-01,1.672131e+00,3.377049e+00,3.409836e+00,2.393443e+00,9.508197e-01,1.311475e-01,0.000000e+00,6.453901e-01,1.424400e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.200274e+01,2.003036e+01,2.050673e+01,61624600001
5.396561110000e+08,5.396561720000e+08,1.809836e+01,5.446966e-01,1.185246e+01,4.407977e-01,1.475410e+00,3.901639e+00,3.295082e+00,2.213115e+00,8.360656e-01,1.311475e-01,0.000000e+00,6.548913e-01,1.430797e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.214882e+01,2.083014e+01,2.063154e+01,61624600001
5.396561720000e+08,5.396562330000e+08,1.872131e+01,5.539917e-01,1.237705e+01,4.504469e-01,1.704918e+00,3.786885e+00,3.606557e+00,2.295082e+00,8.688524e-01,9.836066e-02,1.639344e-02,6.611208e-01,1.400651e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.175643e+01,2.125550e+01,2.060675e+01,61624600001
5.396562330000e+08,5.396562940000e+08,1.881967e+01,5.554451e-01,1.226229e+01,4.483539e-01,1.770492e+00,3.639344e+00,3.721312e+00,2.163934e+00,7.868853e-01,1.803279e-01,0.000000e+00,6.515679e-01,1.406268e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.277607e+01,2.057393e+01,2.036550e+01,61624600001
5.396562940000e+08,5.396563550000e+08,1.808197e+01,5.444499e-01,1.195082e+01,4.426230e-01,1.721311e+00,3.622951e+00,3.426229e+00,2.114754e+00,9.180328e-01,1.475410e-01,0.000000e+00,6.609247e-01,1.425399e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.142085e+01,2.115570e+01,2.012221e+01,61624600001
5.396563550000e+08,5.396564160000e+08,1.790164e+01,5.417282e-01,1.234426e+01,4.498499e-01,1.786885e+00,3.557377e+00,3.573771e+00,2.508197e+00,9.016393e-01,1.639344e-02,0.000000e+00,6.895604e-01,1.400114e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.230918e+01,2.110238e+01,2.119987e+01,61624600001
5.396564160000e+08,5.396564770000e+08,1.806557e+01,5.442030e-01,1.183607e+01,4.404927e-01,1.655738e+00,3.147541e+00,3.754098e+00,2.180328e+00,9.508197e-01,1.475410e-01,0.000000e+00,6.551724e-01,1.431819e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.199613e+01,2.164805e+01,2.121358e+01,61624600001
5.396564770000e+08,5.396565380000e+08,1.895082e+01,5.573770e-01,1.255738e+01,4.537165e-01,1.770492e+00,3.885246e+00,3.508197e+00,2.491803e+00,7.704918e-01,1.311475e-01,0.000000e+00,6.626298e-01,1.390625e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.170091e+01,2.062520e+01,2.111305e+01,61624600001
5.396565380000e+08,5.396565990000e+08,1.847541e+01,5.503413e-01,1.252459e+01,4.531238e-01,2.000000e+00,3.311476e+00,3.967213e+00,2.360656e+00,7.377049e-01,1.475410e-01,0.000000e+00,6.779059e-01,1.391920e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.138181e+01,2.097238e+01,2.094463e+01,61624600001
5.396566350000e+08,5.396566960000e+08,1.919672e+01,5.609816e-01,1.275410e+01,4.572566e-01,1.754098e+00,3.655738e+00,3.885246e+00,2.688524e+00,6.557377e-01,1.147541e-01,0.000000e+00,6.643894e-01,1.379910e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.214986e+01,2.082507e+01,2.138856e+01,61624600002
5.396566960000e+08,5.396567570000e+08,1.724590e+01,5.317140e-01,1.134426e+01,4.312441e-01,1.475410e+00,3.393443e+00,3.360656e+00,2.000000e+00,1.000000e+00,1.147541e-01,0.000000e+00,6.577947e-01,1.462786e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.213266e+01,2.106952e+01,2.117659e+01,61624600002
5.396567570000e+08,5.396568180000e+08,1.824590e+01,5.469124e-01,1.229508e+01,4.489529e-01,1.606557e+00,3.606557e+00,3.967213e+00,2.081967e+00,8.524590e-01,1.803279e-01,0.000000e+00,6.738545e-01,1.405210e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.290519e+01,2.101573e+01,2.073399e+01,61624600002
5.396568180000e+08,5.396568790000e+08,1.801639e+01,5.434618e-01,1.183607e+01,4.404927e-01,1.360656e+00,3.491803e+00,3.459016e+00,2.655738e+00,7.868853e-01,8.196721e-02,0.000000e+00,6.569608e-01,1.431999e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.171467e+01,2.104876e+01,2.096109e+01,61624600002
5.396568790000e+08,5.396569400000e+08,1.821312e+01,5.464208e-01,1.170492e+01,4.380455e-01,2.032787e+00,3.409836e+00,3.688524e+00,1.934426e+00,5.573770e-01,8.196721e-02,0.000000e+00,6.426643e-01,1.437717e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.223318e+01,2.036666e+01,2.076470e+01,61624600002
5.396569400000e+08,5.396570010000e+08,1.944262e+01,5.645632e-01,1.244262e+01,4.516386e-01,1.737705e+00,3.672131e+00,3.737705e+00,2.573771e+00,6.393443e-01,8.196721e-02,0.000000e+00,6.399662e-01,1.393824e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.188288e+01,2.064387e+01,2.107010e+01,61624600002
5.396570010000e+08,5.396570620000e+08,1.895082e+01,5.573770e-01,1.285246e+01,4.590164e-01,1.426229e+00,3.344262e+00,3.983607e+00,2.901639e+00,1.000000e+00,1.967213e-01,0.000000e+00,6.782007e-01,1.374019e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.179491e+01,2.070905e+01,2.096748e+01,61624600002
5.396570620000e+08,5.396571230000e+08,1.780328e+01,5.402379e-01,1.186885e+01,4.411024e-01,1.672131e+00,3.524590e+00,3.918033e+00,1.901639e+00,7.704918e-01,8.196721e-02,0.000000e+00,6.666667e-01,1.430470e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.143094e+01,2.068371e+01,2.082114e+01,61624600002
5.396571230000e+08,5.396571840000e+08,1.755738e+01,5.364940e-01,1.150820e+01,4.343489e-01,1.885246e+00,2.967213e+00,3.557377e+00,2.147541e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.554622e-01,1.452103e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.210641e+01,2.119559e+01,2.122435e+01,61624600002
5.396571840000e+08,5.396572450000e+08,1.844262e+01,5.498528e-01,1.216393e+01,4.465521e-01,1.557377e+00,3.360656e+00,3.688524e+00,2.475410e+00,9.672131e-01,1.147541e-01,0.000000e+00,6.595556e-01,1.412774e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.220607e+01,2.128746e+01,2.084960e+01,61624600002
5.396572450000e+08,5.396573060000e+08,1.696721e+01,5.274003e-01,1.119672e+01,4.284306e-01,1.409836e+00,3.295082e+00,3.360656e+00,2.196721e+00,9.016393e-01,3.278688e-02,0.000000e+00,6.599034e-01,1.472554e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.166061e+01,2.114378e+01,2.088258e+01,61624600002
5.396573060000e+08,5.396573670000e+08,1.895082e+01,5.573770e-01,1.260656e+01,4.546041e-01,1.918033e+00,3.278688e+00,4.196721e+00,2.065574e+00,1.032787e+00,1.147541e-01,0.000000e+00,6.652249e-01,1.387976e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.158855e+01,2.103277e+01,2.079037e+01,61624600002
5.396573670000e+08,5.396574280000e+08,1.816393e+01,5.456825e-01,1.219672e+01,4.471535e-01,1.573771e+00,3.573771e+00,3.688524e+00,2.360656e+00,8.852459e-01,1.147541e-01,0.000000e+00,6.714801e-01,1.411002e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.193589e+01,2.062057e+01,2.091788e+01,61624600002
5.396574280000e+08,5.396574890000e+08,1.709836e+01,5.294346e-01,1.109836e+01,4.265447e-01,1.344262e+00,3.426229e+00,3.491803e+00,2.049180e+00,6.393443e-01,1.475410e-01,0.000000e+00,6.490892e-01,1.477775e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.249424e+01,2.084653e+01,2.130353e+01,61624600002
5.396574890000e+08,5.396575500000e+08,1.880328e+01,5.552031e-01,1.221311e+01,4.474539e-01,1.737705e+00,3.377049e+00,3.622951e+00,2.426229e+00,9.180328e-01,1.311475e-01,0.000000e+00,6.495205e-01,1.408789e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.198163e+01,2.074723e+01,2.081531e+01,61624600002
5.396575500000e+08,5.396576110000e+08,1.816393e+01,5.456825e-01,1.190164e+01,4.417113e-01,1.442623e+00,3.819672e+00,3.590164e+00,2.180328e+00,7.540984e-01,1.147541e-01,0.000000e+00,6.552346e-01,1.427876e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.195152e+01,2.123775e+01,2.107494e+01,61624600002
5.396576110000e+08,5.396576720000e+08,1.821312e+01,5.464208e-01,1.237705e+01,4.504469e-01,2.196721e+00,3.606557e+00,3.213115e+00,2.360656e+00,9.016393e-01,9.836066e-02,0.000000e+00,6.795679e-01,1.399998e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.194332e+01,2.114807e+01,2.113722e+01,61624600002
5.396576720000e+08,5.396577330000e+08,1.813115e+01,5.451898e-01,1.167213e+01,4.374316e-01,1.704918e+00,3.573771e+00,3.180328e+00,2.278688e+00,8.852459e-01,4.918033e-02,0.000000e+00,6.437613e-01,1.439977e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.237289e+01,2.097191e+01,2.103021e+01,61624600002
5.396577330000e+08,5.396577940000e+08,1.900000e+01,5.580999e-01,1.293443e+01,4.604778e-01,1.836066e+00,3.852459e+00,3.590164e+00,2.573771e+00,9.672131e-01,1.147541e-01,0.000000e+00,6.807593e-01,1.369349e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.226869e+01,2.097630e+01,2.107364e+01,61624600002
5.396577940000e+08,5.396578550000e+08,1.718033e+01,5.307021e-01,1.168852e+01,4.377387e-01,1.721311e+00,3.360656e+00,3.295082e+00,2.327869e+00,9.016393e-01,8.196721e-02,0.000000e+00,6.803435e-01,1.440540e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.198920e+01,2.046564e+01,2.089790e+01,61624600002
5.396578550000e+08,5.396579160000e+08,1.922951e+01,5.614604e-01,1.229508e+01,4.489529e-01,1.573771e+00,3.803279e+00,3.819672e+00,2.229508e+00,7.704918e-01,9.836066e-02,0.000000e+00,6.393862e-01,1.402019e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.174174e+01,2.128775e+01,2.104160e+01,61624600002
5.396579160000e+08,5.396579770000e+08,1.886885e+01,5.561703e-01,1.262295e+01,4.548996e-01,1.475410e+00,3.852459e+00,3.918033e+00,2.360656e+00,9.180328e-01,9.836066e-02,0.000000e+00,6.689835e-01,1.387059e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.200014e+01,2.063845e+01,2.065767e+01,61624600002
5.396579770000e+08,5.396580380000e+08,1.801639e+01,5.434618e-01,1.200000e+01,4.435328e-01,1.459016e+00,3.491803e+00,3.754098e+00,2.459016e+00,7.540984e-01,8.196721e-02,0.000000e+00,6.660600e-01,1.422630e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.171982e+01,2.115709e+01,2.079549e+01,61624600002
5.396580380000e+08,5.396580990000e+08,1.939344e+01,5.638487e-01,1.316393e+01,4.645452e-01,2.098361e+00,3.721312e+00,4.049181e+00,2.098361e+00,1.065574e+00,1.311475e-01,0.000000e+00,6.787828e-01,1.357602e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.202627e+01,2.097185e+01,2.116076e+01,61624600002
5.396580990000e+08,5.396581600000e+08,1.842623e+01,5.496083e-01,1.290164e+01,4.598938e-01,1.639344e+00,3.786885e+00,3.770492e+00,2.606557e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.001779e-01,1.366636e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.232058e+01,2.087587e+01,2.059032e+01,61624600002
5.396581600000e+08,5.396582210000e+08,1.868852e+01,5.535063e-01,1.270492e+01,4.563741e-01,1.704918e+00,3.557377e+00,3.770492e+00,2.770492e+00,8.196721e-01,8.196721e-02,0.000000e+00,6.798246e-01,1.381783e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.209290e+01,2.045677e+01,2.066271e+01,61624600002
5.396582210000e+08,5.396582820000e+08,1.760656e+01,5.372449e-01,1.137705e+01,4.318669e-01,1.737705e+00,3.442623e+00,3.295082e+00,2.098361e+00,7.213115e-01,8.196721e-02,0.000000e+00,6.461825e-01,1.459033e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.176542e+01,2.063629e+01,2.080432e+01,61624600002
5.396582820000e+08,5.396583430000e+08,1.913115e+01,5.600227e-01,1.240984e+01,4.510432e-01,1.590164e+00,3.688524e+00,3.934426e+00,2.311476e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.486718e-01,1.397441e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.192853e+01,2.059142e+01,2.109802e+01,61624600002
5.396583430000e+08,5.396584040000e+08,1.901639e+01,5.583405e-01,1.262295e+01,4.548996e-01,1.622951e+00,3.950820e+00,3.573771e+00,2.475410e+00,8.196721e-01,1.803279e-01,0.000000e+00,6.637931e-01,1.387045e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.194974e+01,2.103910e+01,2.105857e+01,61624600002
5.396584040000e+08,5.396584650000e+08,1.657377e+01,5.212496e-01,1.113115e+01,4.271742e-01,1.639344e+00,2.983607e+00,3.196721e+00,2.606557e+00,5.737705e-01,1.311475e-01,0.000000e+00,6.716123e-01,1.476989e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.138498e+01,2.063757e+01,2.087392e+01,61624600002
5.396584650000e+08,5.396585260000e+08,1.870492e+01,5.537490e-01,1.242623e+01,4.513410e-01,1.786885e+00,3.262295e+00,4.032787e+00,2.508197e+00,7.540984e-01,8.196721e-02,0.000000e+00,6.643295e-01,1.397995e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.155343e+01,2.076438e+01,2.055330e+01,61624600002
5.396585260000e+08,5.396585870000e+08,1.850820e+01,5.508294e-01,1.196721e+01,4.429264e-01,1.819672e+00,3.327869e+00,3.459016e+00,2.573771e+00,6.721311e-01,1.147541e-01,0.000000e+00,6.465899e-01,1.422679e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.218233e+01,2.058823e+01,2.081712e+01,61624600002
5.396585870000e+08,5.396586480000e+08,1.837705e+01,5.488744e-01,1.226229e+01,4.483539e-01,1.737705e+00,3.606557e+00,3.508197e+00,2.442623e+00,8.524590e-01,1.147541e-01,0.000000e+00,6.672614e-01,1.407333e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.139479e+01,2.079826e+01,2.083838e+01,61624600002
5.396586480000e+08,5.396587090000e+08,1.796721e+01,5.427195e-01,1.178689e+01,4.395766e-01,1.852459e+00,3.754098e+00,3.491803e+00,1.901639e+00,7.377049e-01,4.918033e-02,0.000000e+00,6.560219e-01,1.434892e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.149986e+01,2.071753e+01,2.064312e+01,61624600002
5.396587090000e+08,5.396587700000e+08,1.842623e+01,5.496083e-01,1.186885e+01,4.411024e-01,1.672131e+00,3.295082e+00,3.803279e+00,2.311476e+00,7.049180e-01,8.196721e-02,0.000000e+00,6.441281e-01,1.428071e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.179350e+01,2.131175e+01,2.078730e+01,61624600002
5.396587700000e+08,5.396588310000e+08,1.840984e+01,5.493638e-01,1.181967e+01,4.401876e-01,1.918033e+00,3.213115e+00,3.721312e+00,2.196721e+00,7.213115e-01,4.918033e-02,0.000000e+00,6.420303e-01,1.430576e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.203551e+01,2.105367e+01,2.064993e+01,61624600002
5.396588680000e+08,5.396589290000e+08,1.785246e+01,5.409836e-01,1.190164e+01,4.417113e-01,1.508197e+00,3.852459e+00,3.360656e+00,2.245902e+00,8.032787e-01,1.311475e-01,0.000000e+00,6.666667e-01,1.428499e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.202522e+01,2.096379e+01,2.111171e+01,61624600003
5.396589290000e+08,5.396589900000e+08,1.847541e+01,5.503413e-01,1.221311e+01,4.474539e-01,1.508197e+00,3.918033e+00,3.704918e+00,2.196721e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.610470e-01,1.410016e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.123101e+01,2.087906e+01,2.057034e+01,61624600003
5.396589900000e+08,5.396590510000e+08,1.860656e+01,5.522912e-01,1.236066e+01,4.501485e-01,1.508197e+00,3.786885e+00,3.770492e+00,2.311476e+00,8.688524e-01,1.147541e-01,0.000000e+00,6.643172e-01,1.401698e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.235596e+01,2.106009e+01,2.108090e+01,61624600003
5.396590510000e+08,5.396591120000e+08,1.896721e+01,5.576181e-01,1.278689e+01,4.578439e-01,1.508197e+00,3.983607e+00,3.688524e+00,2.540984e+00,9.672131e-01,9.836066e-02,0.000000e+00,6.741573e-01,1.377901e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.142820e+01,2.073256e+01,2.106680e+01,61624600003
5.396591120000e+08,5.396591730000e+08,1.845902e+01,5.500971e-01,1.214754e+01,4.462511e-01,1.672131e+00,3.688524e+00,3.606557e+00,2.327869e+00,7.377049e-01,1.147541e-01,0.000000e+00,6.580817e-01,1.413617e-02,1.700000e+01,2.000000e+01,9.960000e+02,2.193926e+01,2.082187e+01,2.083064e+01,61624600003
