#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487944000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403600001
3.487968000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403700002
3.487980000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12403700003
3.487992000000e+08,2.190000e+01,2.150000e+01,9.950000e+02,12403700004
3.488016000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700005
3.488040000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700006
3.488064000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700007
3.488088000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12403700008
3.488124000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12403700009
3.488136000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12403700010
3.488148000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12403700011
3.488184000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700012
3.488196000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700013
3.488208000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700014
3.488232000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12403700015
3.488256000000e+08,2.190000e+01,2.150000e+01,9.950000e+02,12403700016
3.488292000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700017
3.488292000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700018
3.488316000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700019
3.488340000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700020
3.488352000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12403700021
3.488376000000e+08,2.200000e+01,2.170000e+01,9.940000e+02,12403700022
3.488400000000e+08,2.200000e+01,2.170000e+01,9.940000e+02,12403700023
3.488424000000e+08,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488436000000e+08,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488448000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488472000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488484000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488520000000e+08,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488544000000e+08,2.220000e+01,2.190000e+01,9.940000e+02,12403700030
3.488568000000e+08,2.230000e+01,2.200000e+01,9.940000e+02,12403700032
3.488568000000e+08,2.230000e+01,2.200000e+01,9.940000e+02,12403700033
3.488592000000e+08,2.230000e+01,2.200000e+01,9.940000e+02,12403700034
3.488616000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700035
3.488616000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700036
3.488628000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700037
3.488640000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700038
3.488652000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700039
3.488664000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700040
3.488700000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700041
3.488712000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12403700042
3.488736000000e+08,2.240000e+01,2.210000e+01,9.950000e+02,12403700044
3.488760000000e+08,2.250000e+01,2.220000e+01,9.950000e+02,12403700045
3.488784000000e+08,2.250000e+01,2.220000e+01,9.950000e+02,12403700046
3.488820000000e+08,2.240000e+01,2.210000e+01,9.940000e+02,12403700002
3.488844000000e+08,2.220000e+01,2.200000e+01,9.940000e+02,12403800003
3.488880000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12403800004
3.488904000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12403800005
3.488928000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12403800006
3.488940000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12403800007
3.488940000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12403800009
3.488976000000e+08,2.200000e+01,2.170000e+01,9.930000e+02,12403800010
3.489000000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12403800011
3.489024000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12403800012
3.489036000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12403800013
3.489060000000e+08,2.200000e+01,2.170000e+01,9.910000e+02,12403800014
3.489096000000e+08,2.180000e+01,2.150000e+01,9.910000e+02,12403800015
3.489096000000e+08,2.180000e+01,2.150000e+01,9.910000e+02,12403800016
3.489108000000e+08,2.170000e+01,2.140000e+01,9.910000e+02,12403800017
3.489132000000e+08,2.170000e+01,2.140000e+01,9.910000e+02,12403800018
3.489156000000e+08,2.160000e+01,2.130000e+01,9.910000e+02,12403800019
3.489168000000e+08,2.150000e+01,2.120000e+01,9.900000e+02,12403800020
3.489192000000e+08,2.130000e+01,2.110000e+01,9.900000e+02,12403800021
3.489204000000e+08,2.120000e+01,2.100000e+01,9.890000e+02,12403800022
3.489228000000e+08,2.110000e+01,2.090000e+01,9.890000e+02,12403800023
3.489264000000e+08,2.110000e+01,2.080000e+01,9.870000e+02,12403800025
3.489276000000e+08,2.100000e+01,2.080000e+01,9.870000e+02,12403800026
3.489288000000e+08,2.100000e+01,2.080000e+01,9.860000e+02,12403800027
3.489312000000e+08,2.100000e+01,2.070000e+01,9.860000e+02,12403800028
3.489324000000e+08,2.090000e+01,2.070000e+01,9.850000e+02,12403800030
3.489324000000e+08,2.090000e+01,2.070000e+01,9.850000e+02,12403800031
3.489348000000e+08,2.090000e+01,2.070000e+01,9.850000e+02,12403800032
3.489372000000e+08,2.100000e+01,2.070000e+01,9.850000e+02,12403800033
3.489384000000e+08,2.100000e+01,2.070000e+01,9.850000e+02,12403800034
3.489408000000e+08,2.100000e+01,2.070000e+01,9.840000e+02,12403800035
3.489420000000e+08,2.100000e+01,2.070000e+01,9.840000e+02,12403800036
3.489432000000e+08,2.110000e+01,2.080000e+01,9.850000e+02,12403800037
3.489468000000e+08,2.140000e+01,2.110000e+01,9.850000e+02,12403800038
3.489480000000e+08,2.150000e+01,2.110000e+01,9.850000e+02,12403800039
3.489480000000e+08,2.150000e+01,2.110000e+01,9.850000e+02,12403800040
3.489516000000e+08,2.150000e+01,2.120000e+01,9.850000e+02,12403800041
3.489540000000e+08,2.160000e+01,2.120000e+01,9.860000e+02,12403800042
3.489552000000e+08,2.150000e+01,2.120000e+01,9.860000e+02,12403800043
3.489564000000e+08,2.140000e+01,2.110000e+01,9.860000e+02,12403800044
3.489564000000e+08,2.140000e+01,2.110000e+01,9.860000e+02,12403800045
3.489588000000e+08,2.150000e+01,2.120000e+01,9.860000e+02,12403800046
3.489612000000e+08,2.170000e+01,2.140000e+01,9.870000e+02,12403800047
3.489612000000e+08,2.170000e+01,2.140000e+01,9.870000e+02,12403800048
